Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,18161,Ian,Field,GBR,59:25,397781,157.30926485536,149.69908911503,
Men Elite,2,25531,David,Fletcher,GBR,1:00:32,,167.37556570838,152.52609242876,
Men Elite,3,25533,Ian,Bibby,GBR,1:00:54,,220,155.35309574249,
Men Elite,4,119959,Nicholas,Craig,GBR,1:00:55,,174.02584741471,158.18009905621,
Men Elite,5,60669,Jack,Clarkson,GBR,1:01:41,,186.94831316525,161.00710236994,
Men Elite,6,121923,Giles,Drake,GBR,1:02:37,,189.46958675677,163.83410568367,
Men Elite,7,114984,Nicholas,Barnes,GBR,1:02:46,,216.85391972577,166.6611089974,
Men Elite,8,89506,Ben,Sumner,GBR,1:03:04,,196.13609672475,169.48811231113,
Men Elite,9,76470,Steven,James,GBR,1:03:34,,186.36628980247,172.31511562485,
Men Elite,10,27354,Paul,Oldham,GBR,1:03:44,,174.08288462084,175.14211893858,
Men Elite,11,114982,Lewis,Craven,GBR,1:04:14,,182.61927745609,177.96912225231,
Men Elite,12,122381,Iain,Paton,GBR,1:04:26,,245.68973305544,180.79612556604,
Men Elite,13,122413,Mark,Mcguire,GBR,1:04:54,,301.30452025528,183.62312887977,
Men Elite,14,28317,George,Thompson,GBR,1:05:11,293896,205.82499012757,186.45013219349,
Men Elite,15,120958,Arthur,Green,GBR,1:05:14,,284.13249209581,189.27713550722,
Men Elite,16,24111,Jody,Crawforth,GBR,1:05:51,,182.54993175986,192.10413882095,
Men Elite,17,114986,Daniel,Booth,GBR,1:06:00,,194.9020934422,194.93114213468,
Men Elite,18,108863,Thomas,Craig,GBR,1:06:26,,223.24037922441,197.7581454484,
Men Elite,19,18157,Tom,Van den bosch,BEL,1:06:41,,191.3201688469,200.58514876213,
Men Elite,20,114981,Steven,Roach,GBR,1:07:16,,179.12865171233,203.41215207586,
Men Elite,21,71478,Michael,Butler,GBR,1:07:29,,222.40176504435,206.23915538959,
Men Elite,22,116002,Paul,Cox,GBR,1:07:35,,225.99309563983,209.06615870332,
Men Elite,23,120960,Tom,Seaman,GBR,1:07:44,,259.97791654766,211.89316201704,
Men Elite,24,138600,Frazer,Clacherty,GBR,1:08:29,,220,214.72016533077,
Men Elite,25,114991,Jack,Humphreys,GBR,,,220.74834391646,217.5471686445,
Men Elite,26,91574,Billy,Harding,GBR,,,237.77909634257,220.37417195823,
Men Elite,27,114992,Scott,Chalmers,GBR,,,227.45113751678,223.20117527196,
Men Elite,28,48254,David,Collins,GBR,,159521,273.83532593997,226.02817858568,
Men Elite,29,119961,Lee,Williams,GBR,,,220,228.85518189941,
Men Elite,30,121926,Mike,Wardle,GBR,,,253.10554210733,231.68218521314,
Men Elite,31,120966,Jacob,Phelps,GBR,,,287.95329730602,234.50918852687,
Men Elite,32,114990,Chris,Metcalfe,GBR,,,216.86573466879,237.33619184059,
Men Elite,33,119967,Martin,Woofindin,GBR,,,252.36702669365,240.16319515432,
Men Elite,34,114996,Neil,Ellison,GBR,,,244.08994134101,242.99019846805,
Men Elite,35,17914,Christopher,Barnes,GBR,,,303.0006226392,245.81720178178,
Men Elite,36,129430,Stephen,Adams,GBR,,,235.76157464899,248.64420509551,
Men Elite,37,138601,Nic,Smith,GBR,,,220,251.47120840923,
Men Elite,38,179601,James,Thompson,GBR,,457556,491.05924693649,254.29821172296,
Men Elite,39,138507,Andrew,Johnson,GBR,,133686,220,257.12521503669,
Men Elite,40,129433,Richard,Mardle,GBR,,,237.17771759768,259.95221835042,
Men Elite,41,121925,Edwyn,Oliver-evans,GBR,,,269.05006654471,262.77922166415,
Men Elite,42,114988,Ian,Lee,GBR,,,220,265.60622497787,
Men Elite,43,4709,Scott,Wilson,GBR,,132931,231.37791410104,268.4332282916,
Men Elite,44,119972,Paul,Sheers,GBR,,,284.76041662308,271.26023160533,
Men Elite,45,138602,David,Beachill,GBR,,,220,274.08723491906,
Men Elite,46,122247,Ben,Spurrier,GBR,,,289.77127323385,276.91423823278,
Men Elite,47,119971,Joseph,Andrews,GBR,,,274.26040321412,279.74124154651,
Men Elite,48,138603,Craig,Sefton,GBR,,,220,282.56824486024,
Men Elite,49,129434,Matthew,Fostun,GBR,,,279.78803930332,285.39524817397,
Men Elite,50,138604,Mathe,James,GBR,,,220,288.2222514877,
Women Elite,1,122383,Evie,Richards,GBR,41:11,557227,357.00966436134,289.11134430395,
Women Elite,2,59888,Hannah,Payton,GBR,43:10,,323.90915844779,301.28048148217,
Women Elite,3,129441,Bethany,Crumpton,GBR,43:42,539986,324.03151804358,313.4496186604,
Women Elite,4,120955,Ffion,James,GBR,44:14,,355.55965232931,325.61875583862,
Women Elite,5,117845,Amira,Mellor,GBR,44:25,518772,340.8018095234,337.78789301684,
Women Elite,6,138605,Sophie,Wright,GBR,44:35,,440,349.95703019507,
Women Elite,7,129443,Emily,Wadsworth,GBR,45:51,,373.34538759602,362.12616737329,
Women Elite,8,89403,Delia,Beddis,GBR,46:17,,395.23125745267,374.29530455151,
Women Elite,9,108104,Mercedes,Pacios pujado,ESP,46:38,,380.78511230551,386.46444172974,
Women Elite,10,110118,Diane,Lee,GBR,47:10,,377.1769749439,398.63357890796,
Women Elite,11,122382,Alice,Barnes,GBR,48:00,,336.26208045167,410.80271608619,
Women Elite,12,122387,Abigail,Van twisk,GBR,48:40,,414.01600207432,422.97185326441,
Women Elite,13,120956,Annabel,Simpson,GBR,49:48,,345.11716971724,435.14099044263,
Women Elite,14,138606,Eileen,Roe,GBR,51:10,,440,447.31012762086,
Women Elite,15,122389,Rebecca,Preece,GBR,50:33,,448.96771732727,459.47926479908,
Women Elite,16,89404,Claire,Beaumont,GBR,51:23,,480.38048490378,471.6484019773,
Women Elite,17,129446,Sophie,Thackray,GBR,51:42,,454.37919586383,483.81753915553,
Women Elite,18,118002,Ruby,Miller,GBR,,456571,479.55869502035,495.98667633375,
Women Elite,19,122392,Joanna,Rycroft,GBR,,,480.85285628987,508.15581351198,
Women Elite,20,138607,Ella,Conolly,GBR,,,440,520.3249506902,
Women Elite,21,129444,Madeleine,Gammons,GBR,,,435.14099044263,532.49408786842,
Women Elite,22,134948,Jennifer,Batey,GBR,,,552.00564750185,544.66322504665,
Women Elite,23,132627,Megan,Kay,GBR,,,519.85765648979,556.83236222487,
Women Elite,24,122394,Emily,Barnes,GBR,,,538.12367196967,569.00149940309,
Women Elite,25,134947,Natalie,Batey,GBR,,,539.5605755572,581.17063658132,
