First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Mccarraher,DCCX,2023-09-9,Men Master 40+ Cat3/4/5,50,84,542.67147665617,
Michael,Mccarraher,DCCX,2022-09-10,Men 40+ Cat 3/4/5,30,81,458.74282754931,
Elena,Crouch,Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat4/5,13,24,605.88151211611,
Elena,Crouch,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat4/5,26,27,750.01040379614,
Annemarie,Mountjoy,Dirty BikenetiCrit!,2019-08-11,Women Master 40+ Cat 2/3/4,4,4,,
Elena,Crouch,Dirty BikenetiCrit!,2019-08-11,Women Cat 4/5,6,16,572.74334457277,
David Harris,Brown,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 5 Senior,34,36,689.19568567476,
David Harris,Brown,DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,73,81,698.01013354257,
David,Fischer,MPPCX  ,2016-10-1,Men Cat 4/5,18,81,460.86334355957,
Ed,Dunne,Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ A,5,15,327.60706705716,
Ed,Dunne,Rockburn Cross,2015-11-15,Men Masters 35+ Cat 1/2/3,9,26,316.24611903579,
Ed,Dunne,Tacchino CX,2015-11-8,Master Men 35+ A,12,28,342.16205997549,
Ed,Dunne,Ed Sander Memorial CX,2015-11-1,Master Men 35+ A,7,19,311.13874933119,
Ed,Dunne,DCCX Day 2,2015-10-25,Masters Men 1/2/3 35+,14,40,317.24695258261,
Ed,Dunne,Schooley Mill CX,2015-10-18,Masters Men 1/2/3 35+,12,28,343.30807440464,
Ed,Dunne,Charm City Cross Day 1,2015-10-10, Men 35+,25,73,311.34017673358,
John,Bavier,Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,55,57,571.94586269712,
John,Larue,City Bikes DCCX,2008-10-26,Cat 4 Men,43,100,571.63984588597,
Heather,Ross,Capital Cross Classic,2007-12-2,B Women 45+ and U19,12,28,579.5679496557,
