Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 4,44,49,699.5668238204,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 4,39,43,794.04512419258,
Campton Cross,2014-11-2,Women Cat 4,34,42,739.96650693964,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 4,26,26,754.71758400028,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 4,31,33,773.75044283602,
NORGE Ski Jump Cyclocross,2014-11-30,Women Cat 4,11,13,699.90217838709,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 4,34,42,754.1088320427,
Afterglow - A Cyclocross Race,2014-12-20,Women Cat 4,15,20,712.76860172374,
xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,28,60,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,50,100,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,46,56,703.74026672291,
Hopkins Park CX,2015-10-4,Women Cat 4,50,55,713.78283414763,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,51,56,736.35411031557,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,42,45,758.08294521455,
Campton Cross,2015-11-1,Women Cat 4,51,57,800.81429441562,
PSI-clocross for Life,2015-11-8,Women Cat 4,39,48,773.22420339182,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,47,48,764.71701864775,
Hopkins Park CX,2016-10-2,Women Cat 4,45,50,716.73428169386,
Carpenter Park Cyclocross,2016-10-16,Women Cat 4,37,53,657.44625080474,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,43,58,691.88170173435,
Campton Cross,2016-10-30,Women Cat 4,44,56,696.93291386182,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,23,34,636.38564073004,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,28,42,656.21438029729,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,28,38,666.98033433745,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,27,42,655.52166978821,
Caldwell Park CX,2017-09-10,Men Cat 4/5,110,132,701.37791303839,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 4/5,24,39,635.96899459483,
Campton Cross,2017-10-29,Women Cat 4/5,22,40,619.29785394061,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 4/5,20,30,658.34953260375,
