Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,36,107,193.84658979733,
Cross Vegas,2008-09-24,Elite Men,62,69,316.43868392038,
Thrilla Cross Series,2009-09-3,Men A,2,25,241.85503752477,
Thrilla Cross Series,2009-09-10,Men A,5,30,204.05236071939,
Pain on the Peak,2009-09-12,Men A,2,19,225.34271796785,
Starcrossed ,2009-09-19,Elite Men,47,70,281.03275503481,
Rad Racing GP,2009-09-20,Elite Men,18,58,217.88368904342,
Cross Vegas,2009-09-23,Elite Men,DNF,105,,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men A,3,13,238.60304570535,
Fresh Air Crossaflixion Cup,2009-11-28,Men A,4,15,223.50850110158,
Cross Nationals Day 4,2009-12-13,Men - Elite,77,136,258.78702869014,
WebCyclery Thrilla CX Series #1,2010-09-2,Men A,3,28,194.14285714286,
WebCyclery Thrilla CX Series #2,2010-09-9,Men A,2,29,190.57142857143,
WebCyclery Thrilla CX Series,2010-09-16,Men A,4,22,,
Crossaflixion Cup,2010-09-25,Men Cat A,1,10,220.07356226893,
WebCyclery Thrilla CX Series,2010-09-30,Men A,3,29,,
Crossaflixion Cup,2010-10-9,Men A,1,7,258.4802629355,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,17,55,260.42489627909,
OBRA CCX Championship,2010-11-20,Category A,17,28,328.37308180329,
OBRA CCX Championship,2010-11-20,Singlespeed,3,38,225.34171272787,
Crossaflixion Cup,2010-11-27,Men A,3,11,212.71399256666,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,6,88,212.65404899753,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,3,78,195.14506472508,
Webcyclery Thrilla Cross Series ,2011-09-8,Men A,5,22,231.19660356518,
Webcyclery Thrilla Cross Series ,2011-09-15,Men A,2,20,203.52801891801,
Webcyclery Thrilla Cross Series ,2011-09-22,Men A,5,19,220.13632968076,
CrossAflixion Cup,2011-09-24,Category A,2,9,215.86413096269,
Webcyclery Thrilla Cross Series ,2011-09-29,Men A,3,17,215.52805953882,
CrossAflixion Cup,2011-10-9,Category A Men,3,8,262.1960791838,
Cross at the College,2011-10-20,A Race,2,7,263.2464887708,
Cross Crusade #5,2011-10-29,Category A,9,75,194.61550258462,
Cross Crusade #6,2011-10-30,Singlespeed,2,59,207.41901564173,
USGP of Cyclocross Round #8,2011-12-11,Singlespeed,4,34,226.50202341464,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,33,50,236.93290983515,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men A,8,17,235.50687596357,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men A,7,15,244.06624068862,
Future Cross,2012-09-23,Men Cat A,3,15,243.68432676896,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men A,6,16,282.44065031905,
Redmond Golf Cross,2012-09-29,Category A,DNF,19,408.55093501859,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,29,72,305.2906907258,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,3,85,255.97960264556,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,2,75,235.19310532557,
USGP #7: Deschutes Brewery Cup,2012-12-8,Singlespeed,3,26,258.60439041423,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,53,62,285.47206607509,
Thrilla Cyclocross Series #1,2013-09-12,Men A,4,23,232.88655486749,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,3,41,264.29540570838,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men A,2,6,276.21345240776,
Future Cross,2013-09-22,Men A,2,8,258.57062028959,
Thrilla Cyclocross Series #4,2013-10-3,Men A,3,23,258.07514473147,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,7,97,260.6382281281,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,5,109,260.16125760879,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,1,67,248.41153382664,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,1,51,243.82291702041,
Redmond Golf Cross,2013-11-30,Category A,2,8,312.50048404914,
Deschutes Brewery Cup,2013-12-7,Men Singlespeed,1,15,289.98247886233,
Cross Crusade: Deschutes Brewery,2013-12-8,Category A,25,51,279.63952940223,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,MEN A,1,22,200.82710997925,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men A,DNF,19,439.5233048023,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Men A,3,5,,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,DNF,78,534.28608717799,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,10,71,288.09220520795,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,3,98,245.08119656765,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,1,82,272.76477940121,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,2,70,262.11857062176,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men A,2,19,258.67603689715,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men A,5,19,288.84610560532,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men A,3,14,287.24826094297,
Ride Hard Finish Thirsty Day One,2015-09-19,Men A,3,8,286.70901106368,
Ride Hard Finish Thirsty Day Two,2015-09-20,Men A,2,9,290.36142211393,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men A,2,15,279.74298197641,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men A,1,14,264.98180939723,
Cross Crusade: Alpenrose,2015-10-10,Category A,39,76,351.11037994915,
Cross Crusade: Alpenrose,2015-10-11,Category A,20,66,288.35070853377,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,8,61,234.60426350142,
MBSEF Thrilla Cyclocross Series,2016-08-31,Men 1/2,2,16,260.97645894462,
MBSEF Thrilla Cyclocross Series,2016-09-7,Men 1/2,12,13,364.34342283834,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 1/2,4,16,287.79700469361,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Men 1/2,5,12,288.68348491967,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Men 1/2,5,11,279.15667119502,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,8,51,300.13252641417,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 1/2 Men,5,12,278.43324122658,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 1/2 Men,5,14,269.62033145405,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 1/2 Men,4,12,289.53382629636,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 1/2 Men,6,12,296.39540609667,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 1/2 Men,3,10,296.56816207451,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 1/2 Men,3,14,251.86925230851,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 1/2 Men,5,13,274.63395387987,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 1/2 Men,6,18,247.8124439485,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 1/2 Men,7,14,275.65538936964,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 1/2 Open,4,9,291.39572622973,
