First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Payne,Creekside Cross,2023-11-5,Men Cat 3/4,2,14,350.37295042846,
David,Butler,Creekside Cross,2023-11-5,Men Cat 3/4,10,14,470.23572693323,
Seamus,O'connor-walker,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Club,8,22,283.0211755498,
Seamus,O'connor-walker,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,35,54,323.0937882444,
Seamus,O'connor-walker,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Club,8,17,284.57334766574,
Jack,Nagla,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,25,36,452.41055172445,
Jack,Nagla,Community Cross 2021,2021-09-14,Men A Cat 1/2/3,70,35,439.96909981838,
Jack,Nagla,Sherman Park CX,2020-09-19,Men 1/2/3/4,14,17,402.30601663784,
Jack,Nagla,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,35,38,378.33578897897,
Seamus,O'connor-walker,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,13,39,282.01575395422,
Jack,Nagla,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,34,39,445.27096267018,
Seamus,O'connor-walker,Frosty Cross Day 2,2019-11-10,Men Collegiate A,1,1,,
Jack,Nagla,The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 4/5,14,31,504.50138340785,
Jack,Nagla,The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 3/4,14,21,442.08048700603,
Hannah,Neary,The Grand p/b Lean Techniques Day 1,2019-10-19,Women Cat 3/4/5,4,11,576.09446698896,
Jack,Nagla,The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 4/5,27,46,575.17181260315,
Jack,Nagla,Twisted Cross - Day 2,2019-10-13,Men Senior Cat 4/5,5,24,444.71425189972,
Michael,Libin,Twisted Cross - Day 2,2019-10-13,Men Senior Cat 3/4,25,13,518.86120460779,
Braden,Tetmeyer,Twisted Cross - Day 1,2019-10-12,Men Senior Cat 4/5,10,33,453.48225355037,
Michael,Libin,Twisted Cross - Day 1,2019-10-12,Men Senior Cat Pro/1/2/3,9,11,439.14167726928,
Michael,Libin,Twisted Cross - Day 1,2019-10-12,Men Senior Cat 3/4,2,10,340.09867219694,
Michael,Libin,Cornerstone Cross,2019-10-5,Men Senior  Cat 3/4,7,9,412.51237052746,
Jack,Nagla,Cornerstone Cross,2019-10-5,Men Senior  Cat 4/5,3,17,445.24161913825,
Jack,Nagla,Capital City Cross Day 2,2019-09-29,Men Cat 4/5,1,19,432.72572002497,
Jack,Nagla,Capital City Cross Day 2,2019-09-29,Men Cat 3/4,12,17,443.12020250671,
Jack,Nagla,Capital City Cross Day 1,2019-09-28,Men Cat 3/4,19,26,463.84457742323,
Jack,Nagla,Capital City Cross Day 1,2019-09-28,Men Cat 4/5,84,45,707.16585659899,
Jack,Nagla,Valley Cross,2019-09-21,Men  Cat 3/4,12,17,484.97874244325,
Braden,Tetmeyer,Jingle Cross Day 2,2019-09-14,Men Senior Cat 5,7,8,562.49532253722,
Jack,Nagla,Dirty Wooden Shoe,2019-09-8,Men Cat 4/5,53,27,707.76704665692,
Jack,Nagla,Dirty Wooden Shoe,2019-09-8,Men Cat 3/4,32,16,499.51711239381,
Jack,Nagla,Dirty Wooden Shoe,2019-09-7,Men Cat 4/5,65,35,673.57098327661,
Jack,Nagla,Dirty Wooden Shoe,2019-09-7,Men Cat 3/4,16,22,478.97751403716,
Seamus,O'connor-walker,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,17,45,297.11566940301,
Michael,Libin,the GRAND Day 2,2018-10-21,Men Collegiate C,1,2,,
Jack,Nagla,the GRAND Day 2,2018-10-21,Men Collegiate C,2,2,,
Jack,Nagla,the GRAND Day 1,2018-10-20,Men Collegiate C,2,3,,
Michael,Libin,the GRAND Day 1,2018-10-20,Men Collegiate C,6,3,,
Jack,Nagla,Twisted Cross Day 2,2018-10-14,Men Senior Cat 4/5,9,23,502.33023553669,
Michael,Libin,Twisted Cross Day 2,2018-10-14,Men Senior Cat 4/5,10,23,511.13164369002,
Braden,Tetmeyer,Twisted Cross Day 2,2018-10-14,Men Senior Cat 4/5,15,23,555.13868445672,
Jack,Nagla,Twisted Cross Day 2,2018-10-14,Men Senior Cat 3/4,21,22,524.75169372902,
Michael,Libin,Twisted Cross Day 1,2018-10-13,Men Senior Cat 4/5,4,24,404.69151792697,
Jack,Nagla,Twisted Cross Day 1,2018-10-13,Men Senior Cat 4/5,10,24,485.69039992881,
Braden,Tetmeyer,Twisted Cross Day 1,2018-10-13,Men Senior Cat 4/5,13,24,526.18984092972,
Jack,Nagla,DOCS CROSS,2018-10-7,Men Cat 4/5,12,34,456.04218537051,
Michael,Libin,Jingle Cross Day 2,2018-09-29,Men Open Cat5,26,43,556.04212947185,
Jack,Nagla,Capital City Cross,2018-09-15,Men Cat 3/4,23,28,468.36400941331,
Jack,Nagla,Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 4/5,17,32,496.9983396304,
Jack,Nagla,Bobbers Cross,2017-10-14,Men Cat 4/5,22,39,551.96538071479,
Jack,Nagla,Jingle Cross Inc.,2017-09-16,Men U35 Cat 5,10,17,564.4488051148,
Braden,Tetmeyer,Bobbers Cross,2016-10-23,Men Cat 4/5,24,62,513.29881925345,
Ray,Liu,Bobbers Cross,2016-10-23,Men Cat 4/5,55,62,661.72155012593,
Joshua,Kidman,Bobbers Cross,2016-10-23,Men open,12,24,366.22633477204,
Ray,Liu,Bobbers Cross,2016-10-23,Men open,17,24,414.14529562959,
Joshua,Kidman,Bobbers Cross,2016-10-23,Men Cat 3,5,21,364.51830873193,
Sam,Strawhacker,Pumpkin Hop Cross,2016-10-15,Open,16,18,460.19385915801,
Sam,Strawhacker,Pumpkin Hop Cross,2016-10-15,Cat 4,6,21,476.59496447574,
Sam,Strawhacker,Ichabod Cross,2016-10-14,Cat 4/5,2,22,435.30326327954,
Sam,Strawhacker,Hopkins Park CX,2016-10-2,Men Cat 4/5,78,133,577.16125208935,
Sam,Strawhacker,Hopkins Park CX,2016-10-2,Men Cat 4,63,96,563.61494245773,
Ray,Liu,Jingle Cross Day 3,2016-09-25,Men Open Cat5,19,35,545.52418134213,
Sam,Strawhacker,Jingle Cross Day 3,2016-09-25,Men Open Cat4,16,35,506.32026714144,
Joshua,Kidman,Jingle Cross Day 3,2016-09-25,Men Open Cat3,13,63,359.09632515805,
Ray,Liu,Jingle Cross Day 1,2016-09-23,Men Open Cat5,6,29,476.39328548975,
Joshua,Kidman,Jingle Cross Day 1,2016-09-23,Men Open Cat3,7,58,358.79634055834,
Joshua,Kidman,Chamois Time Cyclocross Race 2016,2016-09-15,Men A,18,32,415.62226925564,
Ray,Liu,Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 4/5,19,26,605.43174540181,
Adam,Corkery,Night Cap Cross Day 1,2015-09-26,Men Cat 5,12,68,477.36371494625,
Sam,Strawhacker,Night Cap Cross Day 1,2015-09-26,Men Cat 4,53,54,625.36984605913,
William,Oconnell,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,13,36,378.27758373488,
Connor,Dilger,Jingle Cross Day 3,2014-11-16,Men Cat 2,35,38,375.78908066901,
Adam,Corkery,Jingle Cross Day 3,2014-11-16,Men Cat 5,12,28,503.73068680772,
Adam,Corkery,Jingle Cross Day 2,2014-11-15,Men Cat 5,57,62,693.01954535409,
Connor,Dilger,Jingle Cross Day 1,2014-11-14,Men Cat 2,37,41,411.49265731579,
William,Oconnell,Psi-clocross for Life,2014-11-9,Men Cat 3,24,66,385.1165802228,
Connor,Dilger,Spooky Cross Day 2,2014-11-2,Men Pro/Cat 1/2/3,8,14,351.69360688804,
Connor,Dilger,Spooky Cross Day 2,2014-11-2,Men Cat 3/4,1,31,303.35245039686,
William,Oconnell,Campton Cross,2014-11-2,Men Cat 3,32,64,425.52652508294,
Connor,Dilger,Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,10,27,313.14650660548,
Connor,Dilger,Spooky Cross Day 1,2014-11-1,Men Cat 3/4,1,35,311.78790696025,
Connor,Dilger,Bobbers Cross,2014-10-25,Men Collegiate Cat A/B,1,2,,
Connor,Dilger,Bobbers Cross,2014-10-25,Men Cat 3,1,21,305.437084423,
William,Oconnell,Bobbers Cross,2014-10-25,Men Cat 3,6,21,376.86807022208,
William,Oconnell,Carpenter Park Cyclocross,2014-10-19,Men Cat 3,41,87,423.19148271061,
Connor,Dilger,Capital City Cross,2014-10-18,Men Pro/Cat 1/2/3,5,15,309.66988301606,
Connor,Dilger,Capital City Cross,2014-10-18,Men Cat 3,1,23,299.30906512776,
William,Oconnell,Hopkins Cross,2014-10-5,Men Cat 3,32,92,393.85964250486,
Connor,Dilger,Oakley Night Cap Cross Day 2,2014-09-28,Men Senior Pro/Cat 1/2/3,11,25,325.01638746976,
Connor,Dilger,Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 3,3,24,337.19082572198,
William,Oconnell,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,16,99,346.69313181252,
Connor,Dilger,Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,18,39,327.27014224601,
Connor,Dilger,Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,3,42,324.54607450558,
William,Oconnell,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,50,91,424.64673288445,
William,Oconnell,Lake Geneva Cross,2014-09-14,Men  Category 3,24,46,430.03370156591,
Connor,Dilger,Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 1/2/3,6,16,316.47559758641,
William,Oconnell,Jingle Cross Day 3,2013-11-17,Men 3,39,78,420.50396389491,
Michael,Smith,Jingle Cross Day 3,2013-11-17,Men Cat 4/5,15,52,457.59885484194,
William,Oconnell,Jingle Cross Day 2,2013-11-16,Men 3,16,84,341.7100534143,
Jacob,Glahn,Oakley Night Cap Cross,2013-10-19,Men Cat 4,4,34,414.21420277796,
Brenden,Hardy,Bobbers Cross,2013-10-12,Men Cat 4 Cat 4/5,1,8,421.28558735576,
William,Oconnell,Bobbers Cross,2013-10-12,Men Pro/Cat 1/2/3/4/5,17,25,438.93186183127,
William,Oconnell,Bobbers Cross,2013-10-12,Men Cat 4 Cat 3/4,1,15,387.23763663821,
Connor,Dilger,Bobbers Cross,2013-10-12,Men Cat 4 Cat 3/4,2,15,405.0790171004,
Jacob,Glahn,Bobbers Cross,2013-10-12,Men Cat 4 Cat 3/4,3,15,422.92039756259,
Brenden,Hardy,Bobbers Cross,2013-10-12,Men Cat 3 Cat 3/4,12,21,470.40367570829,
Connor,Dilger,Morgan Cross,2013-10-5,Men Cat 1/2/3/4/5 Men,11,15,403.02377492899,
Connor,Dilger,Morgan Cross,2013-10-5,Mixed Cat 4,1,10,406.36481639116,
Jacob,Glahn,Capital City Cross,2013-09-29,Men 4,6,20,485.14626853549,
Jacob,Glahn,Capital City Cross,2013-09-29,Men C Collegiate,4,4,,
Grady,Finchum,The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 5,12,15,601.10835172004,
Jacob,Glahn,The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 4,5,16,449.96487401087,
Jacob,Glahn,The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 4,2,15,419.88980129942,
Jacob,Glahn,Palooza Cross,2013-08-24,Men Cat 4,4,19,453.31862967941,
Bryan,Wenzel,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,43,66,459.73768134841,
Bryan,Wenzel,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,35,59,456.27853336415,
Bryan,Wenzel,Morgan Cross,2012-11-3,Men Cat3/4  ,7,18,396.84211968636,
Alex,Libin,Morgan Cross,2012-11-3,Men Cat1/2/3/4  ,6,14,342.49528303435,
Alex,Libin,Spooky Cross Day 2,2012-10-28,Men Pro/Cat 1/2/3  ,6,25,297.06314127165,
Bryan,Wenzel,Spooky Cross Day 1,2012-10-27,Men 3  ,13,31,418.48818807944,
Alex,Libin,Spooky Cross Day 1,2012-10-27,Men Pro/Cat 1/2/3  ,5,22,300.39941379679,
Alex,Libin,Oakley Night Cap Cross,2012-10-20,Men Pro/Cat 1/2/3 Senior ,8,25,304.59568268333,
Bryan,Wenzel,Bobbers Cross Day 2,2012-10-14,Men Cat 4  ,3,15,476.67857142857,
Matias,Perret,Collegiate Cross Nationals,2012-01-8,Men Div 1 ,25,46,335.93053534564,
Alex,Libin,Iowa State CX Champs - Altoona,2011-12-10,M 1/2/3,4,27,267.86757092518,
Alex,Libin,Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,7,39,321.4251019548,
Alex,Libin,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,22,71,336.65272234592,
Alex,Libin,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,22,73,336.68773173618,
Amy,Oberbroeckling,Bobbers CX #2,2011-10-23,Women - Cat A/B - Collegiate,1,1,,
Bryan,Wenzel,Bobbers CX #2,2011-10-23,Men - Cat C/D - Collegiate,2,3,,
Sean,Roux,Bobbers CX #2,2011-10-23,Men - Cat C/D - Collegiate,3,3,,
Amy,Oberbroeckling,Bobbers CX #1,2011-10-22,Women - Cat A/B - Collegiate,1,1,,
Alex,Libin,Bobbers CX #1,2011-10-22,M - Cat 3/4,3,38,329.44682738579,
Bryan,Wenzel,Bobbers CX #1,2011-10-22,M - Cat 3/4,27,38,472.67665971626,
Matias,Perret,Bobbers CX #1,2011-10-22,M - Cat A/B - Collegiate,1,4,,
Bryan,Wenzel,Bobbers CX #1,2011-10-22,M - Cat C/D - Collegiate,1,2,,
Matias,Perret,Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,18,47,340.56415570014,
Matias,Perret,Jingle Cross - Saturday,2009-11-28,Collegiate Men,2,8,,
Kyle,Williams,Jingle Cross - Saturday,2009-11-28,Collegiate Men,8,8,,
Matias,Perret,Devils CX,2009-11-15,Mens 3/4,2,12,339.27601759903,
Matias,Perret,Psyclofest 2K9,2009-10-25,Men 3/4,8,19,393.78304782905,
Robin,Williams,Cross Nationals Day 4,2008-12-14,Collegiate women D1,7,24,451.28026116481,
Robin,Williams,Cross Nationals Day 4,2008-12-14,Elite Women,63,81,567.33291598591,
Kyle,Williams,Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,45,59,446.59930693722,
Kyle,Williams,Cross Nationals Day 3,2008-12-13,Men 30-34,42,64,429.73602772885,
Robin,Williams,Cross Nationals Day 2,2008-12-12,Women 30-34,12,26,413.85902587522,
Robin,Williams,Cross Nationals Day 4,2007-12-16,Collegiate Women,10,44,457.48213287389,
