Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's C/Category 4,16,56,483.47897099275,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,24,125,495.52941176471,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,10,90,446.372936986,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,8,72,456.60983875595,
Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,DNF,46,,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,31,102,464.74857101227,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,19,75,419.87289576469,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,20,67,415.54515817036,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,18,88,412.32871914587,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,11,63,386.95471407961,
Capital 'Cross Classic,2009-12-6,B Masters,8,69,352.52139321423,
Charm City Cross,2010-09-18,B Masters,15,93,393.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,15,98,384.09643804553,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,3,97,338.88754106594,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,13,60,400.5092053721,
Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,1,60,338.79285418885,
Hyattsville CX,2010-10-10,Masters 3/4 35+,2,92,342.06315683559,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,8,87,321.44989296235,
DCCX,2010-10-24,Masters 3/4 35+,5,94,348.9998816235,
Tacchino Cyclocross,2010-11-7,Masters 123 35+,22,46,357.4736005649,
Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,24,33,368.74119470337,
Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,27,40,380.18045444492,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3 Master 35-39,10,11,384.68143731561,
Charm City Cross Day 1,2011-09-17,Master Men 35+,43,104,357.07474808335,
Charm City Cross Day 2,2011-09-18,Master Men 35+,43,99,361.64668184185,
Tacchino Cyclocross,2011-09-25,Masters 1-2-3 35+,18,38,330,
Winchester Apple Cross,2011-10-2,Masters 35+ 1_2_3,18,31,348.63273119117,
Hyattsville Cyclocross,2011-10-9,Masters 35+ 1_2_3,18,32,340.52962203822,
DCCX,2011-10-23,Men Masters 35+ 123,13,53,273.10756694195,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ 1_2_3,12,30,300.09200883956,
Schooley Mill Cross,2011-11-13,Men 123 35+,14,31,308.85646921083,
Rockburn Cross,2011-11-20,Masters Men 123 35+,19,32,351.78328187231,
MABRAcross Championships,2011-11-27,Masters Men 35/45 Cat 1/2/3,15,39,300.8920600541,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 1/2/3,19,34,318.89726515928,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,23,41,329.35372612935,
Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,17,43,303.01117712201,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,21,64,289.24912805116,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,15,95,260.74054504487,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,20,96,265.81530788535,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 35-39,16,35,310.23695196531,
Hyattsville CX,2012-10-7,MASTER MEN 35+ CAT 1-2-3,31,36,383.72275638804,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,17,49,305.32461614457,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+ CAT 1-2-3,16,31,323.4572230701,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 35+,15,31,320.24496505323,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 1-2-3,21,28,363.21191703735,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,32,68,343.2475708202,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3 Open,16,20,382.65569305212,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,20,85,274.71563245981,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,44,85,382.03773340985,
Winchester Apple Cross,2013-09-29,MASTER MEN 35+ 1/2/3,DNF,29,426.4664744104,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 35+,4,31,275.42985707438,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 35+,15,29,346.8179806064,
DCCX,2013-10-20,Men Masters CAT 1/2/3 35+,13,40,305.80809922944,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters Cat 1/2/3 35+,9,27,307.03485030418,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 35+,26,28,468.81977043902,
Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 35+,14,28,342.05034693427,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3 35+,9,31,292.40713858495,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  35+,16,21,358.3544349132,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,25,62,300.85221263653,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,36,81,359.91359552106,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,27,83,319.8107176316,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,20,31,380.79165625285,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 1/2/3,14,31,360.95198826732,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 1/2/3,9,30,321.23647727596,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 1/2/3,6,32,301.86042481047,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,12,41,314.41304493677,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 1/2/3,14,29,336.38729393764,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 1/2/3,18,33,396.95097302183,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 1/2/3,9,25,325.84552262526,
MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 1/2/3,6,17,320.43679207653,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 1/2/3,13,28,342.13345477661,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,14,40,299.16515828809,
Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,11,33,316.46723912009,
Charm City Cross Day 1,2015-10-10, Men 35+,29,73,329.38884049854,
Charm City Cross Day 2,2015-10-11,Men 35+,29,62,351.17171055971,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 35+,8,28,315.380312209,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,24,45,345.46001859843,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 35+,15,40,323.52398707767,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ A,9,19,331.66012676488,
Tacchino CX,2015-11-8,Master Men 35+ A,19,28,399.70647952911,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 1/2/3,10,26,324.8849997722,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ A,10,15,418.13707499994,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 1/2/3,13,21,367.50309880645,
Back 2 Basics Cyclocross,2016-08-24,Men A,21,27,443.34296826383,
Cyclo X Valmont,2016-09-17,Men MM 40+,20,42,366.58902793123,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+,19,38,354.79809088162,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+,26,35,432.32762348988,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+,28,52,377.92147669369,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+,13,37,319.2722704679,
Cyclo X Flatirons,2016-10-23,Men MM 40+,25,35,441.96654066091,
Cyclo X Interlocken,2016-10-30,Men MM 40+,24,41,391.13089276799,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+,29,48,404.77411179172,
Cyclo X Louisville,2016-11-19,Men MM 40+,22,47,372.46689832118,
BUTTER Ranch CX Training Series #1,2017-09-5,Men A,12,14,359.74320437604,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+,15,32,369.41246499689,
Cyclo X Valmont,2017-09-23,Men MM 40+,14,36,351.32542304427,
Cyclo X Interlocken,2017-10-7,Men MM 40+,28,41,437.34940064395,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+,27,43,413.5388288013,
Schoolyard Cross,2017-10-21,Men MM 40+,30,42,435.10574129323,
Feedback Cup,2017-10-28,Men MM 40+,29,30,451.82472411947,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+,19,29,450.43608782123,
Cyclo X Parker,2017-11-18,Men MM 40+,20,31,380.76852036207,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+,14,34,352.18205618491,
Cyclo X Interlocken,2018-10-6,Men MM 40+,18,32,390.27235198754,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+,DNF,39,521.37080290608,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+,18,24,386.06089913128,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+,14,23,406.52513687849,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+,18,25,449.14761390758,
Cyclo X Westminster,2018-11-17,Men MM 40+,18,32,398.25514090178,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+,15,37,362.43252109924,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+,DNF,19,482.73133378056,
FayetteCross Day 1,2019-10-5,Men Cat 1/2/3,16,19,392.46172459316,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+,19,30,378.08599674537,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+,12,16,426.62162437542,
Cross of the North Day 1,2019-11-9,Men MM 40+,23,26,476.58743708016,
