Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,24,52,540,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,39,73,547.34068493851,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,50,77,580.33358274213,
FurtherCross,2012-10-14,Men Elite Category 4  19-29,19,44,532.19893046067,
Sun Prairie Cup,2012-10-21,Men  Category 4  ,24,53,519.28750179272,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,29,63,530.9870825688,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,17,52,474.14548936197,
Booty Cross,2012-12-2,Men Elite Category 4  ,18,52,459.29960926433,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,17,46,487.54365560992,
Badger Cup Day 2,2012-12-9,Men Elite Category 4  ,17,28,497.18256820082,
FurtherCross,2013-10-13,Men Category 4,6,32,425.25552402923,
Sun Prairie Cup,2013-10-19,Men Category 4,7,55,424.94196466829,
Battle of Waterloo CX,2013-11-3,Men Category 3,16,21,463.85271039046,
Cam-Rock CX Classic,2013-11-9,Men Category 3,26,33,478.61206914587,
Booty Cross,2013-11-24,Men Category 3,18,21,472.50065026007,
Sun Prairie Cup,2014-10-18, Cat 3,19,23,519.55450692052,
Celtic Cross,2014-10-26, Cat 3,19,23,521.98220210008,
