Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Women B,5,36,530,
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Women B,4,14,548.57142857143,
StarCrossed CX,2013-09-14,Women Cat 4,1,50,492.79761904762,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Open Women,4,9,418.09966424724,
Vanier Park Cyclocross,2013-09-29,Open Women,3,9,442.53391497294,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women B,DNF,15,667.43247245614,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Women,4,19,460.19081176111,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Women A,2,7,466.163305043,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Women,3,25,446.75904459185,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Women,1,18,412.90559663809,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Women A,6,13,448.85593530543,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Women A,4,10,446.38134003518,
Canadian Cyclocross National Champs,2013-11-30,Elite Women,13,19,453.25509284892,
Burnaby Foreshore CX,2014-09-27,Intermediate Wom (Women),1,9,444.65576177867,
Vanier Park CX,2014-09-28,Intermediate Wom (Women),1,11,424.57524523045,
CastleCross CX,2014-10-4,Elite Women (Women),3,3,,
Atomic Superprestige,2014-10-19,Elite Women (Women),6,10,440,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Women,1,21,374.71709656482,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Women,1,12,385.4004915011,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Women,6,22,382.73941036749,
Foreshore Park VCXC 2015,2015-09-20,Elite (Women),2,5,,
Cloverdale VCXC 2015,2015-10-3,Elite (Women),1,3,,
Vanier Park VCXC 2015,2015-10-4,Elite (Women),2,8,376.03789586352,
Cascade Cross #4: Delta Tech,2017-11-18,Women A,5,8,444.9351287215,
CXR #2 CrossAbides,2018-10-7,Cat. 1/2 Women,5,6,441.93718322826,
Woodland Park,2018-11-18,Cat 3 Women,1,28,373.95791337787,
