Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Cat 5,DNF,8,657.96950914313,
 NWCXCUP Race #4,2017-12-3,Men Cat 5,6,27,437.40826214033,
CXR #2 CrossAbides,2018-10-7,Cat. 4 Men,7,25,455.72536150875,
Deschutes River CX,2018-10-20,Cat 4/5 Men,1,10,452.4930736526,
CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Men,3,14,419.29336636089,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Men,2,21,391.60053313696,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Cat 4,DNF,13,599.3754762294,
CXR #1 Arlington,2019-09-15,Cat. 4 Men,4,31,425.33606522891,
CXR #2 N. SeaTac,2019-09-22,Cat. 4 Men,9,29,456.34220185038,
CXR #3 Sprinker,2019-10-6,Cat. 4 Men,10,21,489.00255948037,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men,4,47,396.25896338715,
CXR #4 Frontier,2019-10-27,Cat. 4 Men,2,14,406.95521003053,
CXR #4 Frontier,2019-10-27,Cat. 4 Men,2,14,406.95521003053,
CXR #5 Enumclaw,2019-11-10,Cat. 4 Men,2,16,402.66242034014,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Men,2,15,390.6943898142,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,18,52,348.29705304824,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Men,10,23,468.55992470161,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Men,4,23,415.60874260059,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Men,7,29,462.92745543802,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 40+,5,27,432.38669678826,
