Race Name,Race Date,Category Name,Place,Total Racers,Points
UW-Whitewater Cyclocross,2008-11-15,Cat 4,19,33,559.73724856527,
Wisconsin State Cyclocross Championships,2008-11-23,Category 4,22,50,533.4743281646,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 3,3,13,362.80107640058,
Lake Geneva Cross,2013-09-15,Men Category 3,2,53,331.05386314029,
E.T. Twilight Cross,2013-09-28,Men Category 3,1,34,314.12357247973,
Noyes Park Cross Day 2,2013-10-6,Men Pro/Cat 1/2/3,8,20,315.28731081346,
FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,7,28,285.61995867048,
Sun Prairie Cup,2013-10-19,Men Pro/Cat 1/2/3,6,21,274.26741676451,
Gordeldiercross,2013-10-20,Men Pro/Cat 1/2/3,8,14,352.39090511814,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Pro/Cat 1/2/3,5,25,294.75725163235,
Battle of Waterloo CX,2013-11-3,Men Pro/Cat 1/2/3,5,24,275.47534771413,
Cam-Rock CX Classic,2013-11-9,Men Pro/Cat 1/2/3,7,20,308.11813161224,
Booty Cross,2013-11-24,Men Pro/Cat 1/2/3,12,17,346.1479949174,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Pro/Cat 1/2,9,16,309.25933037869,
Lake Geneva Cross,2014-09-14,Men  Pro/Cat 1/2,10,26,299.21908188218,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,5,100,299.26924055156,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,6,91,373.48394218678,
East Troy Twilight Cross,2014-09-27,Men 19-29 Pro/Cat 1/2,11,22,315.15039071367,
Badger Prairie Cross,2014-10-12,Elite Cat 1/2,10,17,327.32883950213,
Celtic Cross,2014-10-26, Cat 1/2,5,13,305.08399336855,
Trek CX Cup Day 1,2017-09-22,Men Open,32,106,322.0513864848,
Flyover Silver Creek,2017-09-30, Cat 1/2/3,7,11,329.77131409135,
Diablo River Cross,2017-10-8, Cat 1/2/3,4,7,,
Sun Prairie Cup,2017-10-29, Cat 1/2/3,8,14,328.33640875925,
Wisconsin State Cyclocross Championships,2017-12-2, Cat 1/2/3,8,14,301.5166339294,
LAPT Lion Cross,2018-09-29, Category 1/2/3,5,13,313.35132388556,
Badger Prairie Cross,2018-10-13, Category 1/2/3,13,25,345.38837145153,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Elite,12,13,340.49136545606,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Elite,14,18,382.23796164952,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Elite,15,17,347.65647940463,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Elite,11,12,333.8624861705,
