Race Name,Race Date,Category Name,Place,Total Racers,Points
Tally Cross Day 1 - Florida CX #2,2011-11-5,Mens 3/4,2,21,346,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Mens 3/4,9,20,393.33333333333,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Singlespeed,2,7,351.65333333333,
kelbyCROSS - Florida CX #5,2011-11-27,Men 3,4,13,362.7508236532,
kelbyCROSS - Florida CX #5,2011-11-27,Singlespeed,2,10,338.35391350763,
Clermont Cross - Florida CX #1,2011-12-17,SS,2,7,346.33358708394,
Clermont Cross - Florida CX #1,2011-12-17,Cat3,9,12,415.30282901559,
Winter Garden Cross - Florida CX #9,2011-12-18,SS,3,6,368.24303970121,
Winter Garden Cross - Florida CX #9,2011-12-18,Cat3,9,14,404.79666771406,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,SS,2,12,342.40697594863,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,Cat3,15,22,423.07526393748,
Savannah Superprestige Day 2,2012-10-27,Men Cat 3  ,12,24,403.56494192768,
Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Single Speed ,7,15,387.90729893371,
Savannah Superprestige Day 1,2012-10-28,Men 3  ,19,20,462.08162670254,
Savannah Superprestige Day 1,2012-10-28,Mixed Cat 1/2/3/4 Single Speed ,7,13,409.80678059636,
FLCX #3 TallyCX Day One,2012-11-17,Cat3,7,13,400,
FLCX #3 TallyCX Day One,2012-11-17,Singlespeed,7,13,400,
FLCX #4 TallyCX Day Two,2012-11-18,Cat3,6,11,401.3558136229,
FLCX #4 TallyCX Day Two,2012-11-18,Singlespeed,7,11,419.92446144741,
FLCX #5 Tampa Riverfront,2012-11-24,Cat3,7,12,402.94424598951,
FLCX #5 Tampa Riverfront,2012-11-24,Singlespeed,5,10,374.01088775056,
FLCX #6 Tampa CX Classic,2012-11-25,Cat3,3,15,358.8844473378,
FLCX #6 Tampa CX Classic,2012-11-25,Singlespeed,12,13,479.96600634075,
FLCX #9 Swamp Cross Day One,2012-12-15,Cat3,2,14,333.62130476004,
FLCX #9 Swamp Cross Day One,2012-12-15,Singlespeed,2,5,,
FLCX #10 Swamp Cross Day Two,2012-12-16,Cat3,4,13,356.71421894096,
FLCX #10 Swamp Cross Day Two,2012-12-16,Singlespeed,7,18,356.18871710395,
FLCX #11 Clermont CX Day One,2013-01-5,Cat3,3,11,346.06461411921,
FLCX #12 Clermont CX Day Two,2013-01-6,Cat3,4,13,366.69644892064,
Florida State Cyclocross Championships,2013-01-13,Cat3,3,13,344.72911082466,
Florida State Cyclocross Championships,2013-01-13,Singlespeed,7,13,407.9449510436,
FLCX Edinburgh CX 2013,2013-09-22,35+,4,4,,
FLCX: Tampa Riverfront CX Day One,2013-10-12,Cat 3,1,6,,
FLCX: Tampa Riverfront CX Day One,2013-10-12,SingleSpeed,DNF,5,,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat 3,4,14,378.84601901503,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Singlespeed,6,15,392.63540887245,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Cat 3,3,11,356.52235334772,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Singlespeed,6,20,387.82132952538,
FLCX: Infinity CX Day Two 2013,2013-11-10,Cat3,1,6,342.84876896451,
FLCX: Infinity CX Day Two 2013,2013-11-10,SS,5,17,364.59843283822,
FLCX: Ocala CX Day Two,2013-11-24,Cat 3,2,8,359.38613153689,
FLCX: Ocala CX Day Two,2013-11-24,Singlespeed,13,13,601.09180166394,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Cat 3,2,11,339.50495913253,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Singlespeed,6,18,391.24665155925,
Dade City CX Day 2,2014-01-5,Mixed  Cx3-Singlespeed ,8,8,494.3494094886,
Dade City CX Day 2,2014-01-5,Men Cat 3 Cx3 ,3,9,389.24042826437,
Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 3 States ,5,16,376.88578855217,
Wicked Awesome Dade City CX Day 2,2014-09-21,Singlespeed,3,12,384.29223790535,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 3,4,9,414.38767006212,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Singlespeed,4,12,376.64667428174,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 3,3,10,393.29654001558,
Winter Garden Spooky Cross,2014-10-26,Singlespeed,6,19,401.92140351344,
Winter Garden Spooky Cross,2014-10-26,Men Cat 3,3,16,378.54519211175,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Mens Cat 3,1,1,,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Singlespeed,3,9,412.48586402312,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men SingleSpeed,5,10,396.7528456588,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men  Cat 3,3,6,397.93452348642,
Speedway Cyclo-cross,2015-10-11,Men Cat 3,2,8,395.60250932272,
Speedway Cyclo-cross,2015-10-11,SS,4,15,377.42176161287,
Spooky CX,2015-11-1,Men Cat 3,11,11,473.89728240715,
Spooky CX,2015-11-1,Men SS,2,30,349.44415585722,
Infinity Cross Day 2,2015-11-15,SS,2,6,401.61919228629,
Infinity Cross Day 2,2015-11-15,Men Cat 3,3,6,392.28342507243,
Swamp Cross Day 2,2015-12-6,Men Cat 3,DNF,18,501.80758903056,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Cat 3,1,3,,
Wicked Awesome CX Mas Day 1,2015-12-19,SS,5,10,407.0105445594,
Santos Cyclocross,2016-09-10,Men Cat 3,1,14,368.48381572751,
Santos Cyclocross,2016-09-10,Men Master 35+,2,10,318.20960547661,
Santos Cyclocross,2016-09-10,Men SS A,9,13,430.86144732075,
Santos Cyclocross Day 2,2016-09-11,Men Cat 3,1,8,383.29087489421,
Santos Cyclocross Day 2,2016-09-11,Men Master 35+,2,8,337.64934263067,
Santos Cyclocross Day 2,2016-09-11,SS,9,13,430.86144732075,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Cat 3,3,9,378.94332566908,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,SS,4,12,360.52065123545,
Fifth Annual Spooky Cross,2016-10-30,Men Cat 3,2,18,337.92563711026,
Fifth Annual Spooky Cross,2016-10-30,SS,2,31,328.53786081413,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,SS,9,9,421.04935450508,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Cat 3,3,6,379.3317560012,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Cat 3,4,14,358.13214935199,
Hailes Cyclocross Day 2,2017-10-15,Men SS,6,7,387.23885080837,
Hailes Cyclocross Day 2,2017-10-15,Men Pro/Cat 1/2,3,3,,
Hailes Cyclocross Day 2,2017-10-15,Men Master 35+,3,8,318.37124842078,
Sixth Annual Spooky Cross,2017-10-29,Men Master 35+,10,10,404.63981855094,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men Master 35+,2,5,,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men Pro//1/2,2,4,,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men Master 35+,2,3,,
Swamp Cross Day 2,2018-01-7,Men 35+,2,4,,
Swamp Cross Day 2,2018-01-7,Men Pro/Cat 1/2,3,4,,
Florida State CX Championship,2018-01-13,Men MASTER 35+ CAT Open,1,9,313.71775058911,
Florida State CX Championship,2018-01-13,Men PRO/1/2,5,6,303.3140574951,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Men Masters 35+,1,6,328.60404311284,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Men Cat 1/2/3,2,5,,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Singlespeed,DNF,7,,
Spookier Cross,2018-10-28,Men Pro/Cat 1/2,2,7,318.34348442335,
Spookier Cross,2018-10-28,2 SS,11,18,406.08426637874,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Men Master 35+,2,12,307.87742580903,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Men Pro/Cat 1/2,3,5,,
Swamp Cross Day 2,2019-01-6,Men Masters 35+,2,7,307.1713856372,
EOCF Day 2,2019-01-20,Men 1/2 + Open,2,6,314.37395466936,
EOCF Day 2,2019-01-20,Men M35,1,6,292.15965629542,
Spookier Cross,2019-10-27,Men 1/2 Open,9,12,457.90951102696,
Spookier Cross,2019-10-27,Men Master 35+ Open,1,3,,
Swamp Cross,2020-01-5,Men Masters 35+,2,4,,
Swamp Cross,2020-01-5,Men Pro/Cat Open,3,5,,
Florida State Cyclocross Championship,2020-01-19,Men MASTERS 35+ Open,2,4,,
Swamp Cross Day 2,2022-01-16,Men Master 35+,DNF,7,410.56458030532,
Swamp Cross Day 2,2022-01-16,Men Pro/Cat 1/2/3,4,5,,
Swamp Cross Day 2,2022-01-16,SS,DNF,6,,
Swamp Cross day 2,2023-01-8,Men Master 35+,4,6,330,
