Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Hill CX 2023 Day 1,2023-09-23,Mens 4/5,4,4,,
Sherman Hill CX 2023 Day 2,2023-09-24,Mens 4/5,4,5,,
Rockville Cyclocross Series - Race 1,2024-01-7,Men's C,4,13,492.35036489267,
Rockville Cyclocross Series - Race 2,2024-01-14,Men's C,1,11,471.7051094678,
Rockville Cyclocross Series - Race 3,2024-01-21,Men's C,7,17,506.02509039034,
Rockville Cyclocross Series - Race 4,2024-01-28,Men's C,5,14,486.4007112509,
Rockville Cyclocross Series - Race 5,2024-02-4,Men's C,6,8,,
Rockville Cyclocross Series - Race 6,2024-02-11,Men's B,11,16,,
Rockville Cyclocross Series - Race 6,2024-02-11,Men's C,2,11,,
Rockville Cyclocross Series - Race 7,2024-02-18,Men's B,DNF,16,,
Rockville Cyclocross Series - Race 7,2024-02-18,Men's C,4,11,,
Rockville Cyclocross Series - Race 8,2024-02-25,Men's C,5,9,,
