Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2015-10-3,Men Cat 5,3,19,476.19529468811,
Mason Dixon Cyclo-cross,2015-10-17,Men Cat 5,4,17,449.3191037541,
Franklin Cyclo-cross,2015-10-31,Men Cat 5,9,20,515.34828925182,
Raccoon Park Cyclocross ,2015-11-8,Men Mens Cat 5,3,16,445.92512814434,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 5,1,20,414.95371178463,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 5,5,20,468.8547750067,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 5,2,16,421.8981242243,
Kickoff Cross,2016-09-24,Men Cat 4/5,26,30,621.57564060339,
White Park Cyclo-Cross,2016-10-1,Men Cat 4/5,22,36,561.93108960424,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 4/5,20,33,533.21824872664,
Month of Mud @ North Park Cyclocross,2016-10-16,Sport Men,16,26,560.88927353001,
Month of Mud @ North Park Cyclocross,2016-10-16,Beginner,4,30,470.70412891094,
Franklin Cyclo-cross,2016-10-29,Men Cat 4/5,25,34,565.38734705537,
Raccoon Park CX,2016-11-6,Men CAT 4/5,13,26,485.83928407972,
McKeesport Cyclo-cross,2016-11-12,Men Cat 4/5,19,27,521.76454194351,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 4/5,17,26,524.35650468497,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 4/5,19,28,511.28708047349,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,45,81,566.17662938145,
CXappeal,2017-10-14,Men OPEN  Cat 4/5,13,22,504.79076086561,
BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,35,48,595.26609015895,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 35+ Cat 3/4/5,6,9,435.79962280014,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 4/5,8,35,455.80562933817,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,11,25,451.37811400469,
AACX at South River Farm,2019-10-5,Men Cat3/4/5 Masters 35+ 3/4/5 35+,6,8,469.28563902613,
Month of Mud North Park CX,2019-10-13,Sport Men,16,27,567.88301984493,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,61,137,518.31361086009,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,13,23,472.51169644175,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,14,20,496.60384764867,
Highlands CX,2019-11-16,Men Open Cat 4/5,12,20,546.79318522156,
Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,13,514.11438663047,
Fern Hollow Nature Center Cross,2020-09-20,Men Master open Cat4/5,14,24,548.84669931604,
Curt Brown Memorial Grand Prix,2020-10-25,Men 4/5,6,17,507.10256243608,
Curt Brown Memorial Grand Prix,2020-10-25,Men (3/4),11,14,438.92765990331,
Raccoon Cyclocross WPCX #3,2020-11-8,Men Cat 3/4 (Men),10,12,461.4245987223,
Raccoon Cyclocross WPCX #3,2020-11-8,Men Cat 4/5 (Men),6,23,466.44846293131,
Highlands CX,2020-11-14,MENS 4/5,8,16,491.37294931605,
Zeli Zipp Cyclocross WPCX #5,2020-11-22,Men Cat 3/4 (Men),4,6,416.19576575484,
Zeli Zipp Cyclocross WPCX #5,2020-11-22,Men Cat 4/5 (Men),6,7,551.13538345858,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Men Cat 3/4 (Men),12,14,465.55755714336,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Men Cat 4/5 (Men),6,12,477.44733849198,
Fern Hollow Nature Center Cross,2021-09-11,Men Cat 3/4,10,10,515.83873080215,
Fern Hollow Nature Center Cross,2021-09-11,Men Cat 4/5,5,15,496.97807107666,
Charm City Cross,2021-10-2,Men Cat 4/5,52,118,527.26457456328,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 35+ 3/4/5 35+,17,30,488.80487729011,
Ed Sander Mem. CX,2021-10-24,Men Cat 4,39,48,580.63526378491,
Raccoon CX,2021-11-7,Cat 4/5 (Men),5,18,493.67133138468,
Highlands CX,2021-11-12,Men OPEN CAT 4/5,6,13,519.22966288942,
Curt Brown Memorial CX GP,2021-11-21,Men Cat 4/5,8,22,492.31795818931,
JAG Double Cross,2021-11-27,Men Cat 4/5,6,16,478.27143965064,
JAG Double Cross Day 2,2021-11-28,Men Cat 4/5,8,17,499.0394192476,
