Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Moor Cross,2016-09-25,Juniors - 2008/2009,8,33,636.38312868213,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Juniors - 2008/2009,11,20,759.2863162048,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Girls 20062008,7,11,728.88475668852,
MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Girls,9,22,707.22538485678,
MFG Cyclocross - Leavenworth CX,2018-09-23,3rd - 5th Grade Girls,5,14,675.36308133831,
 MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Girls,11,19,756.95605075899,
CXR #2 CrossAbides,2018-10-7,Junior Girls CX racing age 10-12,5,12,694.39062081074,
MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Girls,6,19,669.80493211869,
MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Girls,10,16,750.15839708951,
Woodland Park,2018-11-18,3rd - 5th Grade Girls,8,21,682.87637480599,
CXR #6 ChampagneOfCross,2018-11-25,Junior Girls CX racing age 10-12,6,9,711.92182169395,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,3rd - 5th Grade Girls,3,13,649.5863325888,
Bavarian CX Day 1,2019-09-21,Wave 4,11,16,733.04160377915,
Bavarian CX Day 2,2019-09-22,Wave 4,5,11,631.05555347948,
CXR #3 Sprinker,2019-10-6,Junior Girls CX racing age 10-12,5,7,696.59303233318,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,3rd - 5th Grade Girls,4,15,664.10943267555,
MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Girls,4,12,655.32280950546,
MFG Woodland Park,2019-11-17,3rd - 5th Grade Girls,3,17,609.51159839632,
CXR #1 Arlington,2021-09-19,Junior Girls 13-14,2,8,609.6544676723,
Cross Revolution #2 Evergreen,2021-10-3,Junior Girls Ages 13-14,1,10,563.85178385746,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Women,11,18,627.64404465834,
Cross Revolution #3 Silver Lake,2021-10-10,Junior Girls CX racing age 13-14,2,9,592.70452733817,
Cross Revolution #4 Sprinker,2021-10-17,Junior Girls CX racing age 13-14,1,5,,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Women,13,19,636.04593487816,
Cross Revolution #5 Steilacoom,2021-10-31,Junior Girls CX racing age 13-14,4,10,598.70011479705,
Cross Revolution #6 Frontier Park,2021-11-7,Junior Girls CX racing age 13-14,2,5,,
Cross Revolution #7 Enumclaw,2021-11-14,Junior Girls CX racing age 13-14,2,6,578.68585003383,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Women,10,16,628.88667554675,
Cross Revolution #8 South SeaTac,2021-11-21,Junior Girls CX racing age 13-14,2,8,558.98972089306,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Middle School Girls,1,5,,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Girls racing age 13-14,4,9,621.94996149656,
MFG #2 Silver Lake,2022-09-25,Middle School Girls,2,5,,
Cross Revolution #2 Arlington,2022-10-2,Junior Girls 13-14,3,7,622.45665332576,
Cross Revolution #2 Arlington,2022-10-2,Cat. 4 Women,6,14,567.75266221535,
MFG #3 Steilacoom Park,2022-10-9,Middle School Girls,2,6,595.97731185002,
CXR #3 Sprinker,2022-10-16,Junior Girls racing age 13-14,3,6,560.31733458123,
CXR #3 Sprinker,2022-10-16,Cat. 4 Women,4,5,,
MFG #4 Magnuson Park,2022-10-23,Middle School Girls,4,7,678.59838417714,
WSBA State CX Championship,2022-10-29,Women Open Girls 15-16,4,5,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Junior Girls racing age 13-14,3,5,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 4 Women,4,14,550.60819843334,
MFG #5 North 40 at LeMay,2022-11-7,Middle School Girls,1,6,546.65744522995,
MFG #6 - Woodland Park,2022-11-20,Middle School Girls,2,8,591.79341685533,
CXR #6 SeaTac,2022-11-27,Junior Girls racing age 13-14,3,8,559.00983512893,
CXR #6 SeaTac,2022-11-27,Cat. 4 Women,DNF,13,806.56071859792,
