Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5,1,66593,Nicholas,Lemke,Scalo Veloce,,202433,233.94907646258,224.62787370287,
Men Cat 1/2/3/4/5,2,57148,Ryan,Travelstead,Scalo Veloce,,301754,244.96990394416,245.76876419991,
Men Cat 1/2/3/4/5,3,66936,Earl,Gage,Scalo Veloce,,338216,286.80737451069,266.90965469695,
Men Cat 1/2/3/4/5,4,1814,John,Verheul,Scalo Veloce,,36612,261.02698167291,288.05054519399,
Men Cat 1/2/3/4/5,5,14030,Thomas,Jones,Scalo Veloce,,101818,327.22017639194,309.19143569103,
Men Cat 1/2/3/4/5,6,67806,Taylor,Squillaci,Get Out! New Mexico,,303845,380.0958500534,330.33232618807,
Men Cat 1/2/3/4/5,7,106751,Travis,Dixon,High Desert Bicycles Team,,74064,250,351.47321668511,
Men Cat 1/2/3/4/5,8,66937,John,Algermissen,NM Devo,,346300,385.23569955762,372.61410718215,
Men Cat 1/2/3/4/5,9,20425,Albert,Senft,High Desert Bicycles Team,,32168,323.59933195288,393.75499767919,
Men Cat 1/2/3/4/5,10,71092,Michael,Polka,California Polytechnic,,339720,372.61410718215,414.89588817623,
Men Cat 1/2/3/4/5,11,66835,Casey,Cook,The Bicycle Company Team,,7636,385.76444608772,436.03677867327,
Men Cat 1/2/3/4/5,12,96609,Wristen,Paschich,Scalo Veloce,,271620,389.88484976431,457.17766917031,
Men Cat 1/2/3/4/5,13,59157,Kirk,Rhinehart,Spindoc Cycling,,190563,391.2074746717,478.31855966735,
Men Cat 1/2/3/4/5,14,105113,Andrew,Keller,University of Arizona,,394567,409.42205535694,499.45945016439,
Men Cat 1/2/3/4/5,15,6191,Joey,Iuliano,TriSports Cycling/Eclipse Racing,,237283,390.89349510181,520.60034066143,
Men Cat 1/2/3/4/5 Junior 10-12,1,180649,Kyle,Johnson,,,383372,,,
Men Cat 1/2/3/4/5 Junior 10-12,2,66956,Miles,Caskey,,,367945,,,
Men Cat 1/2/3/4/5 Junior 10-12,3,82433,Rosby,Robinson,Sport Systems Mountaintop Cycling,,391637,,,
Men Cat 1/2/3/4/5 Junior 15-16,1,96623,Gavin,Laur,Get Out! New Mexico,,414685,,,
Men Cat 1/2/3/4/5 Junior 15-16,2,66953,Logan,Colfax,Los Lunaticos,,0,,,
Men Cat 1/2/3/4/5 Single Speed,1,74630,Mark,Thompson,High Desert Bicycles Team,,333732,,,
Men Cat 1/2/3/4/5 Single Speed,2,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,,,
Men CAT 3/4 Master 40+,1,88629,Nathan,Masek,High Desert Bicycles Team,,22797,,,
Men CAT 3/4 Master 40+,2,79993,Guy,Tann,Squadra Della Pista,,52991,,,
Men CAT 3/4 Master 40+,3,66964,Daniel,Swinton,BikeWorks,,86276,,,
Men CAT 3/4 Master 40+,4,67808,John,Squillaci,Get Out! New Mexico,,83031,,,
Men CAT 3/4 Master 40+,5,4965,Michael,Smith,,,190441,,,
Men CAT 3/4 Master 50+,1,66829,Jimmy,Day,Bike n Sport Racing,,8894,,,
Men CAT 3/4 Master 50+,2,82438,Ries,Robinson,Sport Systems Mountaintop Cycling,,30208,,,
Men CAT 3/4 Master 50+,3,84230,Jan,Bear,Bike n Sport Racing,,237003,,,
Men CAT 3/4 Master 50+,4,12352,Randall,Silva,Nob Hill Velo,,32666,,,
Men CAT 4/5,1,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,441.57209006849,420.42771484463,
Men CAT 4/5,2,66938,John,Caskey,,,362190,496.73162793325,440.35642903719,
Men CAT 4/5,3,66801,Logan,Ross,,,292983,540,460.28514322975,
Men CAT 4/5,4,80023,Sarah,Lough,New Mexico Spokette Racing Team,,276590,464.28794799499,480.21385742231,
Men CAT 4/5,5,96616,Jeff,Krienke,,,308040,522.84294705279,500.14257161488,
Men CAT 4/5,6,66941,Seamus,Alessio,NM Devo,,348728,563.21547918786,520.07128580744,
Men CAT 4/5,7,3114,David,Parker,,,27256,390.46543657641,540,
Men CAT 4/5,8,80018,Tracy,Johnson,,,382637,599.68728379338,559.92871419256,
Men CAT 4/5,9,103699,Paul,Laur,Los Lunaticos,,346494,576.64692071787,579.85742838512,
Men CAT 4/5,10,75308,David,Garcia,,,305461,531.58514220176,599.78614257769,
Men CAT 4/5,11,75311,Rico,Smith,Unattached,,307279,540,619.71485677025,
Men CAT 4/5,12,96638,Wendell,Egelhoff,Spindoc Cycling,,412871,632.48098447105,639.64357096281,
Men CAT 4/5,13,55937,Carl,Johnson,,,,540,659.57228515537,
Men Collegiate B,1,106749,Gabriel,Gonzales,New Mexico State University,,414905,,,
Men Collegiate B,2,106750,Casey,Matt deleon,New Mexico State University,,416200,,,
Men Collegiate B,3,105116,Benjamin,Elias,University of Arizona,,389661,,,
Women CAT 1/2/3,1,80023,Sarah,Lough,New Mexico Spokette Racing Team,,276590,,,
Women CAT 1/2/3,2,82442,Jennifer,Robinson,Sport Systems Mountaintop Cycling,,309984,,,
Women CAT 1/2/3,3,35992,Teresa,Sedlacek,Michelob Ultra - Big Shark Racing,,268408,,,
Women CAT 1/2/3,4,96622,Judi,Mumm,High Desert Bicycles Team,,50026,,,
Women Cat 1/2/3/4/5 Junior 10-12,1,69454,Maya,Caskey,,,367944,,,
Women Cat 1/2/3/4/5 Junior 10-12,2,79999,Zoe,Colfax,Los Lunaticos Racing,,386387,,,
Women Cat 1/2/3/4/5 Junior 10-12,3,96626,Skylar,Robinson,Sport Systems Mountaintop Cycling,,413801,,,
Women Cat 1/2/3/4/5 Junior 13-14,1,79998,Hannah,Linder,High Desert Bicycles Team,,379652,,,
Women Cat 1/2/3/4/5 Junior 13-14,2,66786,Hayden,Colfax,Los Lunaticos Racing,,361975,,,
Women Cat 1/2/3/4/5 Junior 13-14,3,66948,Vianne,Hibner-hereford,Hawke's Tri-Cycle,,316090,,,
Women Cat 1/2/3/4/5 Master 50+,1,91314,Kim,Bear,New Mexico Spokette Racing Team,,82996,,,
Women Cat 1/2/3/4/5 Master 50+,2,7759,Sheila,Senft,High Desert Bicycles Team,,31661,,,
Women Cat 1/2/3/4/5 Master 50+,3,74814,Chandler,Rhinehart,Spindoc Cycling,,389127,,,
Women Cat 1/2/3/4/5 Single Speed,1,66800,Bailey,Colfax,Los Lunaticos,,361974,,,
Women CAT4,1,79987,Jessie,Linder,Get Out! New Mexico,,379653,,,
Women CAT4,2,106752,Allison,Alterman,University of Arizona,,398132,,,
