First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Culpepper,Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,29,30,303.02587189883,
Christian,Culpepper,Ruts and Guts,2018-12-8,Men Cat 1/2/3,5,28,282.84131334812,
Christian,Culpepper,Resolution 'Cross Cup Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,20,24,312.81444558612,
Christian,Culpepper,Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,55,27,343.95701511646,
Tyler,Klansnic,CXR #6 ChampagneOfCross,2018-11-25,Cat. 3 Men,3,18,331.327780673,
Tyler,Klansnic,Woodland Park,2018-11-18,Cat 3 Men,9,46,356.83854633909,
Tyler,Klansnic,CXR #5 GetYourMudOn,2018-11-11,Cat. 3 Men,5,15,393.6532464523,
Christian,Culpepper,DCCX Day 2,2018-10-21,Men Open Pro,28,32,363.04449093398,
Christian,Culpepper,DCCX Day 1,2018-10-20,Men Open Pro,28,33,367.89986718704,
Christian,Culpepper,Back 2 Basics,2018-10-3,Mens A,6,25,303.60207455352,
Christian,Culpepper,Back 2 Basics,2018-09-26,Mens A,7,23,295.87382562114,
