Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,15,50,527.81846675807,
Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,31,47,647.126331231,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 5,12,12,628.99343024085,
Webster Park Cyclocross,2013-09-29,Open Women,4,6,501.5482619591,
Cobbs Hill Cyclocross,2013-10-6,Women Cat 1/2/3/4/5,4,6,491.90624958271,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Open Women - Saturday,4,6,527.83687180713,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Open Women - Sunday,3,6,508.89545128464,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3-4 Women,6,12,523.05087580493,
Syracuse GP,2014-10-25,Women Senior  Cat 1/2/3/4,5,12,521.83365741433,
Webster Park Cyclocross,2015-09-27,Women Cat 4,2,14,487.47031349429,
Parma Cyclocross,2015-10-11,Women Cat 4,1,12,468.06231834286,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Women Open Cat 1/2/3/4,7,11,507.47077520949,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Women Open Cat 1/2/3/4,13,13,578.73869380031,
Rochester Cyclocross Day 1,2016-09-10,Women Open Open,7,14,500,
Webster Park Cyclocross,2016-09-25,Women Open,11,12,603.15879230376,
Parma Cyclocross,2022-10-9,Women Category 4 & 5,1,3,,
