Race Name,Race Date,Category Name,Place,Total Racers,Points
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,54,73,617.94822488073,
Hop Brook Cyclocross 2014,2014-11-16,cat 4/5,20,24,631.12091197357,
March Farm Cyclo Madness,2014-12-13,Men 4/5,23,30,617.26424962073,
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,30,67,518.7709302439,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,19,62,477.17097050401,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,59,146,508.44570969018,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,76,81,699.70421422361,
Cheshire Cross,2015-11-14,CATEGORY 45,27,80,482.05000835672,
Newtown Cyclocross,2015-11-15,MEN CAT 4/5,10,55,429.10697117002,
March Farm Cyclo Madness,2015-12-12,Men 4/5,37,52,636.37493438637,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,4,54,382.38954172679,
Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,21,43,404.00973497951,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 3/4   ,20,38,404.35876772937,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,14,95,419.57507309827,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,23,91,441.73265155605,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,12,90,408.34945201467,
Cheshire Cross 2016,2016-10-29,CATEGORY 3/4,10,35,370.86888072407,
Newtown Cyclocross,2016-11-6,Men Cat 4/5,4,51,377.31990443826,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,17,125,400.80552590279,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,12,122,384.38554261775,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,16,125,391.65335617912,
March Farm Cyclo Madness,2016-12-17,Men Cat 4/5,3,24,381.2149879326,
Elm City CX,2016-12-18,Cat 3/4 (Open),8,20,427.21939265002,
US National Championships Day 1,2017-01-3,Men 23-39 Open,24,40,460.75435163111,
GPCM: DDCX,2017-09-2,Men 4,15,18,538.67310078532,
GPCM: Het Meer CX,2017-09-9,Men 4,14,17,532.1519800676,
Cheshire CX,2017-11-4,CAT4/5,35,89,501.50377904698,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,50,126,478.39010151746,
March Farm Cyclo-Madness,2017-11-23,Men Cat 3/4 Open,15,21,432.68867177748,
The Ice Weasels Cometh,2017-12-8,Jedi Men ,37,44,366.35580632065,
Elm City Cx,2017-12-17,Cat 3/4,18,24,451.72346291914,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,35,72,530.28896049734,
KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,55,58,517.36680364089,
CHESHIRE CROSS,2018-11-3,Cat 4 ,24,26,573.46352690343,
Cheshire Cross ,2019-11-2,Men Cat 3/4,51,59,545.70273077927,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,43,76,467.10644405553,
Newtown Cyclocross,2021-09-19,Men Cat 4,22,29,562.02454094216,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,43,76,500.2595777732,
Mansfield Hollow CX,2021-10-9,Men Open Single Speed,17,24,450.12245817867,
Belltown Cyclocross Day 2,2021-10-24,Men Open Single Speed,8,9,401.4388763405,
Cheshire Cross,2021-10-31,Category 4,29,48,521.15783018483,
Governor's Guard Rodeo,2021-11-13,Men Single Speed M,4,7,432.00211557174,
Governor's Guard Rodeo,2021-11-13,Men Cat 4,21,24,573.15438316105,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 4,11,24,446.87811873737,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,30,61,407.71934686132,
CCAP Wednesday Night CX Race ,2022-09-21,Men,57,73,580.51042493375,
Newtown Cyclocross,2022-09-25,Men Cat 4,24,31,518.74959574759,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,50,76,532.81829730224,
Belltown Cyclocross,2022-10-23,Men Cat 4,28,32,586.72125640555,
Cheshire Cross,2022-10-29,New England Singlespeed  Series Men,14,16,389.90002754888,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,30,104,444.4692610721,
Ice Weasels Cometh,2022-12-3,Singlespeed Men,26,42,401.01091285942,
Governor's Guard Rodeo,2022-12-4,Men 4 Lap Relay Race!,3,12,451.4940339123,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,75,92,440.21472895782,
CCAP Wednesday Night Training Series,2023-08-30,Open,53,71,508.77238675282,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,37,58,504.71652613373,
Ghosts CX,2023-10-21,Single Speed Men,12,16,445.68224150335,
The Ice Weasels Cometh,2023-12-2,Singlespeed Men,34,47,467.33139699661,
