First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Voytek,Glinkowski,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,25,81,498.09602942995,
Andres,Echeverri,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,45,81,611.83537812008,
Voytek,Glinkowski,Afterglow - A Cyclocross Race,2015-12-19,Men Masters 30+,11,15,372.99611238979,
Voytek,Glinkowski,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,25,37,617.88137587172,
Andres,Echeverri,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,70,104,560.79021520968,
Voytek,Glinkowski,Indian Lakes Resort CX Race,2015-11-15,Men Masters 55+,14,29,554.86928002344,
Voytek,Glinkowski,Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,13,27,534.75004422317,
Voytek,Glinkowski,PSI-clocross for Life,2015-11-8,Men Masters 55+,24,36,608.22211204398,
Voytek,Glinkowski,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 55+ Cat 4/5,2,11,495.20241503322,
Voytek,Glinkowski,Campton Cross,2015-11-1,Men Masters 55+,15,29,546.96400314601,
Voytek,Glinkowski,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,14,33,540.59006254087,
Andres,Echeverri,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,72,100,599.56998414862,
Andres,Echeverri,Randall Oaks Cyclocross,2015-10-18,Men Cat 4,59,82,562.80900352075,
Voytek,Glinkowski,Randall Oaks Cyclocross,2015-10-18,Men Masters 55+,20,34,604.25007086773,
Voytek,Glinkowski,Grafton PumpkinCross,2015-10-17,Master 55+ Cat 4/5,5,13,543.80633772464,
Voytek,Glinkowski,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 55+,23,29,727.11251515701,
Voytek,Glinkowski,Hopkins Park CX,2015-10-4,Men Masters 55+,20,31,630.37133713486,
Voytek,Glinkowski,Lake Geneva Cross,2015-09-20,Elite Cat 4,44,45,720.0995413856,
Voytek,Glinkowski,Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,70,75,770.35509863871,
Voytek,Glinkowski,Afterglow - A Cyclocross Race,2014-12-20,Men Masters 40+,30,37,622.8544758375,
Voytek,Glinkowski,Kringle Kross,2014-11-16,Master 55+ Cat 4,3,11,566.28686846676,
Voytek,Glinkowski,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 55+,23,28,687.80250926393,
Voytek,Glinkowski,Psi-clocross for Life,2014-11-9,Men Masters 55+,999,37,732.0946592513,
Voytek,Glinkowski,Cam-Rock Cross,2014-11-8,Master 55+ Cat 4,4,10,560.76924556798,
Voytek,Glinkowski,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,46,56,618.97660791674,
Voytek,Glinkowski,Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 55+ Cat 4,5,15,574.18801412303,
Voytek,Glinkowski,ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 55+,27,33,683.41940106192,
Voytek,Glinkowski,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4,18,25,620.23332062466,
Voytek,Glinkowski,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 55+,999,29,771.97394677513,
Sven,Gartner,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,23,31,354.69966625522,
Sven,Gartner,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,27,62,409.49651407705,
Sven,Gartner,Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,35,74,420.61324599879,
Voytek,Glinkowski,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,52,53,665.48011434946,
Robert,Mayfield,WTB Superprestige#4,2013-10-6,SS,7,15,389.32079805134,
Sven,Gartner,Afterglow - A Cyclocross Race,2012-12-15, Cat 3  ,17,27,440.37071836057,
Voytek,Glinkowski,Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 30+,23,23,539.43558569347,
Chad,Rosser,CCCX 6,2012-12-2,Men Cat 1/2/3/4  35+,6,12,324.42503915379,
Voytek,Glinkowski,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 50+,18,18,732.43464678644,
Sven,Gartner,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,23,44,413.64937334524,
Adam,Lueken,Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Single Speed ,10,14,491.36901509444,
Voytek,Glinkowski,Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 50-99,29,35,719.0597321747,
Adam,Lueken,Melas CX,2012-11-18,Men Cat 3 Open ,46,52,497.82303666185,
Voytek,Glinkowski,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 50-99,31,32,693.40395923288,
Voytek,Glinkowski,PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Single Speed ,14,18,525.59205672003,
Susan,Uphill,Noyes Park Cross,2012-10-20,Women Category 3  ,6,7,556.24197795251,
Susan,Uphill,Washington Park Cross,2010-10-30,Women Pro/1/2,8,9,502.86834868149,
Susan,Uphill,CamRock Cross,2010-10-24,Women Pro/1/2,5,7,469.36330035212,
Adam,Lueken,Carpenter Park Cyclocross,2010-10-17,Men Cat 1/2/3   ,23,23,450.45843467968,
Adam,Lueken,Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,30,47,451.05448782324,
Susan,Uphill,Pumpkin Cross,2010-10-9,Women Pro/1/2,5,6,462.66807565368,
Adam,Lueken,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 1/2/3   ,40,44,486.98376037338,
Adam,Lueken,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,63,75,503.17417502032,
Adam,Lueken,Illinois State CX Championship,2009-12-6,Men - 04,6,72,357.64992905046,
Adam,Lueken,Illinois State CX Championship,2009-12-6,Cat 4b,3,84,344.54481958621,
