Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2008-09-21,Cat 4 Men,9,84,453.73702061287,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,10,59,424.75488440359,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,14,53,462.56820275412,
Granogue Cross,2008-10-18,C Men,20,95,459.15962127764,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,25,97,459.20309367852,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,14,78,475.6706501093,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,13,58,476.20723822271,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,24,81,478.09418969962,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,37,51,549.78950510639,
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,14,62,392.24563618713,
Granogue Cross UCI C2,2009-10-17,B Masters,3,67,371.41557073616,
Wissahickon Cross,2009-10-18,B Masters                  ,8,59,390.06135838796,
Charm City Cross,2010-09-18,B Masters,41,93,471.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,39,98,462.30327021296,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,DNF,97,720.07194115278,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,17,60,425.47460851032,
Hyattsville CX,2010-10-10,Masters 3/4 35+,28,92,461.74589921407,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,52,84,547.65818124983,
DCCX,2010-10-24,Masters 3/4 35+,26,94,428.70114310652,
Beacon Cross,2010-10-30,B Masters,17,70,389.0281124881,
Kinder Kross,2010-10-31,Master 3/4,19,38,541.26946846793,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,9,88,376.23169516345,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,23,79,440.46178685793,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 35-39,1,17,364.39068777544,
Breast Cancer Awareness Cyclocross,2011-10-2,Masters 35+ Cat 3/4,12,20,542.40908862743,
Psycho Cross Cyclocross Race,2011-10-8,Men Master 3/4 35+(45+)  ,14,46,458.49793591382,
