Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup,2010-10-31,Men 4,66,73,662.6644227557,
Colorado CX Championships DAY2,2010-12-5,MEN 4,68,74,645.58877184699,
CycloX,2011-01-22,Men 35+_4,23,23,650.98504551769,
School Yard Cross,2011-11-5,Men 35+_4,59,66,681.90614986195,
CYCLO X Broomfield,2011-11-13,Men 35+_4,54,63,673.54906520971,
Team Adrenaline CX,2011-12-4,Men 35+_4,22,23,687.63306766611,
Alpha Cross - Day 2,2011-12-18,Men Cat 4  ,24,27,562.79292678155,
Sacramento CX #3,2012-10-21,Men B35+,24,27,582.29668939416,
Folsom RodeoCX #1,2012-10-24,Men B35+,26,27,593.3368788306,
Sacramento CX #4,2012-11-3,Men B35+,31,36,545.24857910223,
2013 Cyclebration Cyclocross Results,2013-09-7,Men B45+,12,15,631.00805695477,
