Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Bike,1,142327,Ben,Southworth,,0:25:20,,,,
Fat Bike,2,142328,Steve,Meisl,BCA/Linen,,,,,
Fat Bike,3,92625,Andrew,Rizzi,HRRT,0:25:24,,,,
Fat Bike,4,134793,Heather,Mason,HRRT,0:29:46,,,,
Fat Bike,5,27526,Armand,Arekian,Old Time Cycling,0:00:33,,,,
Junior,1,78400,Tommy,Servetas,NYCROSS p/b Craft,0:46:48,,,,
Junior,2,88154,Ben,Walton,Cannondale Sports Lingo Jingo,0:49:57,,,,
Junior,3,116176,Peter,Borden,,0:52:32,,,,
Junior,4,142318,River de la vida,Williams,Joe's Garage,-1 Lap,,,,
Junior,DNF,114513,Brendan,Kelly,NYCROSS,DNF,,,,
Junior 9 - 14,1,79399,Jaden,Wise,Northampton Cycling Club (NCC)/JAM Fund,0:35:51,,,,
Junior 9 - 14,2,143782,Angelo,Carbone Goodwin,Putney West Hill Cycles,0:46:50,,,,
Junior 9 - 14,3,78793,Lars,Roti,Team Horst Sports,-1 lap,,,,
Junior 9 - 14,DNF,130493,West,Williams,Joe's Garage,DNF,,,,
Junior 9 - 14,DNF,142315,Mile,Scott,,DNF,,,,
M123,1,29694,Jeremy,Durrin,,0:52:31,,217.92780173146,198.75614754916,
M123,2,106743,Scott,Smith,,0:52:56,,227.79749080201,209.8652323588,
M123,3,807,Alec,Donahue,,0:53:39,,245.85743692807,220.97431716845,
M123,4,979,Adam,Myerson,Cycle-Smart,0:54:11,,227.83735773753,232.08340197809,
M123,5,89692,Chris,Niesen,,0:54:20,,325.24190654955,243.19248678774,
M123,6,111863,Tim,Willis,KING KOG,0:55:00,,334.99234351099,254.30157159739,
M123,7,51214,Case,Butler,NCC/JAM,0:55:33,,304.74686290892,265.41065640703,
M123,8,109569,Jeb,Fowler,545 Velo,0:56:26,,377.57801736462,276.51974121668,
M123,9,109669,Kale,Wenczel,Joe's Garage,0:56:50,,331.5413313374,287.62882602633,
M123,10,111872,Andrew,Borden,Squadra Flying Tigers,0:57:11,,286.51459074367,298.73791083597,
M123,11,83059,Gregory,Colby,B2C2 p/b Boloco,0:57:23,,349.84330674447,309.84699564562,
M123,12,58955,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,0:57:32,,371.48075607808,320.95608045527,
M123,13,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,0:58:11,,413.4627395043,332.06516526491,
M123,14,98837,Kurt,Mason,,0:58:12,,402.27821541217,343.17425007456,
M123,15,55140,Daniel,Bensen,,0:59:02,,364.4261716046,354.2833348842,
M123,16,111683,Andrew,Piper,Minuteman Road Club,,,365.17920780921,365.39241969385,
M123,17,126108,Addison,Minott,,,,386.24249441385,376.5015045035,
M123,18,17,Daniel,Coady,BikeReg.com Cycling Club,,,305.35171523321,387.61058931314,
M123,19,123342,Mark,Hewitt,,,,364.55030141458,398.71967412279,
M123,20,85955,Jay,Elling,,,,383.48109224338,409.82875893244,
M123,21,116434,Mark,Wendolowski,,,,417.81685642779,420.93784374208,
M123,22,64739,Sam,Veggeberg,Bikeway Source Racing,,,358.72336302394,432.04692855173,
M123,23,51216,Ellen,Noble,,- 1 lap,,293.18793132373,443.15601336138,
M123,24,123012,Erik,Carlson,NECT p/b Riverpoint CX Park,- 1 lap,,463.70040208136,454.26509817102,
M123,25,175950,Christian,Norvold,Cannondale Sports Lingo Jingo,- 1 lap,,422.34979475548,465.37418298067,
M123,26,142325,Charley,Schmist,,- 1 lap,,250,476.48326779032,
M123,27,93162,Paige,Williams,Ladies First,- 1 lap,,435.74213327381,487.59235259996,
M123,28,78400,Tommy,Servetas,,- 1 lap,,250,498.70143740961,
M123,DNF,109597,Matthew,Erchull,KÃœDÃœ Collective CX,DNF,,308.34703625597,520.9196070289,
M123,DNF,92488,Brendan,Longe,Community Bicycle Racing,DNF,,409.21429769049,520.9196070289,
M123,DNF,93225,Scott,Yarosh,Northampton Bicycle,DNF,,304.45356282097,520.9196070289,
M123,DNF,109680,Jack,Kisseberth,,DNF,,217.16315468819,520.9196070289,
M123,DNF,76485,Trent,Blackburn,,DNF,,315.76006866429,520.9196070289,
M123,DNF,92663,Clio,Dinan,,DNF,,474.61084515825,520.9196070289,
Masters 35+,1,93225,Scott,Yarosh,Northampton Bicycle,0:47:30,,304.45356282097,296.19216877917,
Masters 35+,2,1397,Brian,Girard,STAGE 1/AIRLINE CYCLES,0:48:10,,316.60221318016,314.19295452185,
Masters 35+,3,83840,Brian,Cole,Portland Velo Club/Cyclemania,0:50:22,,437.55958083105,332.19374026453,
Masters 35+,4,78396,Ryan,Conley,NYCROSS p/b Craft,0:50:54,,376.2840737073,350.1945260072,
Masters 35+,5,59350,Patrick,Sullivan,Joe's Garage,0:50:55,,352.4978382155,368.19531174988,
Masters 35+,6,109013,Matt,Zarotny,Joe's Garage,0:52:17,,431.3408330437,386.19609749256,
Masters 35+,7,92625,Andrew,Rizzi,HRRT,0:53:53,,453.70839092709,404.19688323523,
Masters 35+,8,3533,John,Wanner,Northampton Cycling Club,0:54:05,,386.19609749256,422.19766897791,
Masters 35+,9,35244,Danielle,Ruane,Sunapee/Continental Paving/Buchika's,0:55:11,,440.85419489037,440.19845472059,
Masters 35+,10,1357,Don,Rice,CCB Racing,,,452.81203509091,458.19924046327,
Masters 35+,11,142324,Zach,Gladney,,-1 lap,,330,476.20002620594,
Masters 35+,DNF,43148,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,DNF,,308.40592789067,512.2015976913,
Masters 35+,DNF,116434,Mark,Wendolowski,Cyclonauts,DNF,,417.81685642779,512.2015976913,
Masters 45+,1,27554,Keith,Burgoyne,Laughing Dog Bicycles/BikeReg.com,0:47:52,,315.59020972638,257.99975047739,
Masters 45+,2,43148,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:48:10,,308.40592789067,268.93177778944,
Masters 45+,3,215914,David John,Thompson,Cycle-Smart,0:48:15,,270.76113679444,279.86380510149,
Masters 45+,4,16593,Timothy,O'shea,Pointway Performance,0:48:15,,295.0704230808,290.79583241353,
Masters 45+,5,915,Patrick,Cunningham,Horst Engineering Cycling Team,0:48:53,,307.11100365462,301.72785972558,
Masters 45+,6,107886,Leo,Candidus,Riverside Racing,0:49:16,,376.64846469929,312.65988703763,
Masters 45+,7,421,Robert,Carmen,TEAM ERRACE p/b DSO Manufacturing,0:49:40,,334.54441368098,323.59191434968,
Masters 45+,8,20076,Michael,Ward,BCA/Linen,0:50:06,,400,334.52394166173,
Masters 45+,9,109029,Brian,Whitcomb,,0:50:06,,299.89040025771,345.45596897377,
Masters 45+,10,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:50:19,,321.89479840594,356.38799628582,
Masters 45+,11,28330,Bryan,Zieroff,Stage 1 / fusionTHINK - Voss,0:51:00,,381.27078897018,367.32002359787,
Masters 45+,12,1223,Michael,Tucker,BCA/Linen,0:51:16,,411.22380331827,378.25205090992,
Masters 45+,13,2801,Ian,Modestow,Northampton Cycling Club,0:52:04,,334.260968271,389.18407822196,
Masters 45+,14,5985,Phillip,Mccarthy,Pointway Performance - Syracuse Bicycle,0:53:32,,358.29530300651,400.11610553401,
Masters 45+,15,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,0:53:39,,397.09736747375,411.04813284606,
Masters 45+,16,714,Doug,Aspinwall,Joe's Garage,,,457.52165276287,421.98016015811,
Masters 45+,17,63453,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,,,431.41353962765,432.91218747016,
Masters 45+,18,78785,Jeffrey,Kwolek,JOES GARAGE,,,449.83738109014,443.8442147822,
Masters 45+,19,86143,Darrin,Beek,,,,519.08343666735,454.77624209425,
Masters 45+,20,142322,Daniel,Stasz,,,,400,465.7082694063,
Masters 45+,21,78411,Daniel,Servetas,HRRT,,,538.4245672791,476.64029671835,
Masters 45+,22,44959,Shawn,Kelly,Team Brewery Ommegang,,,550.71734240882,487.57232403039,
Masters 45+,23,100048,Ron,Goodwin,CCB Racing,,,465.739031729,498.50435134244,
Masters 45+,24,27526,Armand,Arekian,Old Time Cycling,-1 Lap,,535.73592085918,509.43637865449,
Masters 45+,DNF,61103,Eiric,Marro,Sunapee /Continental Paving/Buchikas,DNF,,347.29011215459,531.30043327859,
Masters 45+,DNF,80668,Timothy,Mayo,Handsacrossworld.com,DNF,,485.41025169578,531.30043327859,
Masters 55+,1,177,Eric,Derivera,,0:43:15,,540,391.98469079691,
Masters 55+,2,61103,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:43:47,,347.29011215459,416.65390899742,
Masters 55+,3,238,David,Goodwin,Northampton Cycling Club,0:44:04,,388.02669566824,441.32312719794,
Masters 55+,4,127852,David,Morgan,GOM Racing,0:45:24,,487.33617181572,465.99234539845,
Masters 55+,5,226,Steven,Abbott,,0:46:47,,508.11251179925,490.66156359897,
Masters 55+,6,1357,Don,Rice,CCB Racing,0:47:18,,452.81203509091,515.33078179948,
Masters 55+,7,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,0:47:18,,608.0106207464,540,
Masters 55+,8,142320,Brian,Polhemus,Capital Bicyce Racing Club,0:48:57,,540,564.66921820052,
Masters 55+,9,126956,Patrick,Walters,,0:50:19,,634.13359212534,589.33843640103,
Masters 55+,10,5808,William,Bonin,Storrs center cycle racing,0:52:28,,639.773691368,614.00765460155,
Masters 55+,11,142321,Billy,Weikert,,0:53:31,,540,638.67687280206,
Masters 55+,12,92367,Douglas,Vail,SilverBull/Bethel Cycle,,,581.20694981105,663.34609100258,
Masters 55+,13,42496,Donald,Snoop,Hang on Snoopy Racing Team,-1 lap,,586.85995020864,688.01530920309,
Masters 55+,DNF,82716,David,Lystila,optimum performance,,,563.23332342444,737.35374560412,
Masters 55+,DNF,1168,Colman,O'connor,,,,540,737.35374560412,
Masters 55+,DNF,3414,Gene,Primomo,CBRC,,,473.10383112312,737.35374560412,
Men 4/5,1,130331,Matthew,Kurz,NYCross p/b Craft,0:39:50,,393.08659505804,356.47378699503,
Men 4/5,2,124071,Ben,Jankowski,BikeReg,0:40:54,,429.10135058433,365.65009764527,
Men 4/5,3,130290,Scott,Birdsey,NYCROSS p/b Craft,0:41:40,,478.52143265236,374.82640829552,
Men 4/5,4,1320,Christopher,Owen,,0:41:46,,418.11132746737,384.00271894577,
Men 4/5,5,128367,Brandon b,Bowler,Pedal Power,0:42:13,,410.93009957781,393.17902959602,
Men 4/5,6,64726,Andrew,Meunier,Providence Velo,0:42:13,,410.62341523896,402.35534024627,
Men 4/5,7,87374,Joseph,Chapman,All-City Cycles,0:42:17,,540,411.53165089652,
Men 4/5,8,55545,Nick,Batten,Riverside Racing,0:42:28,,540,420.70796154677,
Men 4/5,9,61222,Justin,Bourgette,pedalpowertraining.com,0:42:31,,465.38580966798,429.88427219702,
Men 4/5,10,142306,John,Cullinan,Bicycle Depot,0:43:16,,540,439.06058284726,
Men 4/5,11,142307,Micah,Nelson,Cannondale Sports Lingo Jingo,0:43:16,,540,448.23689349751,
Men 4/5,12,61252,Roger,Wakeman,Colonial Bicycle Company,0:43:34,,494.98430474133,457.41320414776,
Men 4/5,13,142308,Jimmy,Decotis,Riverside Racing,0:43:44,,540,466.58951479801,
Men 4/5,14,108012,James,Mcdevitt,Cycle-Smart,0:43:49,,431.39904842669,475.76582544826,
Men 4/5,15,77114,Adam,Walton,Cannondale Sports Lingo Jingo,0:44:02,,420.9502843403,484.94213609851,
Men 4/5,16,80315,Patrick,Staples,NCC,0:44:02,,426.50042631824,494.11844674876,
Men 4/5,17,71131,Erik,Wells,BikeBarnRacing.com,0:44:02,,402.81910123813,503.29475739901,
Men 4/5,18,249,Kevin,Delaney,unattached,0:44:30,,575.58746710201,512.47106804925,
Men 4/5,19,78785,Jeffrey,Kwolek,JOES GARAGE,0:44:36,,449.83738109014,521.6473786995,
Men 4/5,20,61486,Brian,Hupe,Team Houlton Farms Dairy,0:44:50,,497.68128197406,530.82368934975,
Men 4/5,21,53602,Andrew,Scott,,0:44:57,,540,540,
Men 4/5,22,109650,Joseph,Oneil,Pedalpowertraining.com,0:45:23,,564.15346251032,549.17631065025,
Men 4/5,23,142309,Mark,Walling,Capital Bicycle Racing Club,0:45:38,,540,558.3526213005,
Men 4/5,24,75650,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,0:46:13,,483.48508561658,567.52893195075,
Men 4/5,25,131880,Michael,Crowley,NYCROSS p/b Craft,0:46:28,,491.46443167171,576.70524260099,
Men 4/5,26,110526,Luke,Tanner,NYCROSS,0:46:54,,564.34039392308,585.88155325124,
Men 4/5,27,124403,Kevin,Williams,NAV North American Velo,0:46:54,,489.52954667612,595.05786390149,
Men 4/5,28,95217,Jonathan,Lazzara,R Cubed,0:47:17,,682.39965737145,604.23417455174,
Men 4/5,29,76945,Greg,Wise,Joe's Garage,,,599.66644813116,613.41048520199,
Men 4/5,30,130325,Zachary,Carey,Table Rock Tours,,,555.51731775188,622.58679585224,
Men 4/5,31,55212,Al,Curtis,tarmac cycling/iron bridge consulting,,,561.86464645385,631.76310650249,
Men 4/5,32,130489,Phillip,Mancino,,,,636.89028151144,640.93941715274,
Men 4/5,33,120090,Alex,Laifer,,,,501.45496022887,650.11572780298,
Men 4/5,34,142310,Nathan,Porter,,,,540,659.29203845323,
Men 4/5,35,65215,William,De vries,BCA Linen,,,540,668.46834910348,
Men 4/5,36,142311,Mark,Shepard,RI NEMBA,,,540,677.64465975373,
Men 4/5,37,130010,Matthew,Rohr,Hup United,,,583.5416015334,686.82097040398,
Men 4/5,38,142312,Jesse,Coull,,,,540,695.99728105423,
Men 4/5,39,142313,Hans,Jatzke,RUSA,-1 lap,,540,705.17359170448,
Men 4/5,40,42534,Tim,O'connor,,-1 lap,,667.74609201354,714.34990235473,
Men 4/5,DNF,119052,Douglas,Chrystall,CANNONDALE Sports New England,DNF,,459.67639690215,732.70252365522,
Men 4/5,DNF,110530,Charles,Tanner,HRRT,DNF,,438.17491940357,732.70252365522,
Women 123,1,142323,Carol,Seipp,,0:43:32,,440,407.72537954401,
Women 123,2,35244,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,0:43:33,,440.85419489037,417.11460875866,
Women 123,3,111888,Natalie,Tapias,,0:45:05,,478.23040358965,426.50383797331,
Women 123,4,171401,Rhys,May,,0:45:47,,449.71039791487,435.89306718797,
Women 123,5,100892,Shylah,Weber,NYCROSS p/b Craft,0:45:50,,458.55151263867,445.28229640262,
Women 123,6,93162,Paige,Williams,Ladies First,0:47:09,,435.74213327381,454.67152561727,
Women 123,7,658,Brenda,Bahnson,HUP United,0:47:12,,488.86177556996,464.06075483193,
Women 123,8,134793,Heather,Mason,HRRT,0:53:46,,440,473.44998404658,
Women 123,DNF,4771,Michelle,Kersbergen,Black Birch Vineyard/Joe's Garage,DNF,,671.34204856101,492.22844247589,
Women 123,DNF,92663,Clio,Dinan,,DNF,,474.61084515825,492.22844247589,
Women 4,1,124068,Stephanie,Makoujy,Tall Sock Racing,0:37:55,,547.74344628097,535.95482436618,
Women 4,2,86133,Beth,Vettori,Joe's Garage,0:38:43,,723.71606372217,552.4561576116,
Women 4,3,132183,Katherine,Johnson,NCC/JAM Fund ,0:39:37,,600,568.95749085702,
Women 4,4,117367,Alicia,Wendolowski,Northampton Cycling Club,0:39:43,,611.07284461232,585.45882410244,
Women 4,5,133780,Gabrielle,Yarosh,Northampton Bicycle Racing,0:39:52,,680.53241785655,601.96015734786,
Women 4,6,127273,Margaret,Bania,CRCA/NYCC,0:40:07,,633.97618218897,618.46149059328,
Women 4,7,92368,Marta,Kirsis,,0:40:56,,575.00346707749,634.9628238387,
Women 4,8,109,Janet,Ramos,NEBC p/b Cycle Loft,0:41:11,,674.6172132985,651.46415708412,
Women 4,9,86134,Jessica,Burgess wise,Northampton Cycling Club (NCC),0:41:11,,635.94946548842,667.96549032954,
Women 4,10,117368,Kathy,Timpane,BCA/LINEN,0:41:45,,640.30140593774,684.46682357496,
Women 4,11,290,Pat,Rosier,BCA/Linen,0:43:43,,667.4944856366,700.96815682038,
Women 4,12,133778,Emily,Vallillo,,0:47:50,,598.34495078201,717.4694900658,
Women 4,DNF,142316,Bryna,Cofrin-shaw,CRCA/Dave Jordan Racing,DNF,,600,750.47215655664,
Women 4,DNF,130499,Melissa,Gawron,Northampton Bicycle Racing,DNF,,578.28297765454,750.47215655664,
Women 4,DNF,79163,Karen,Lynn,Keep It Tight,DNF,,655.44770747508,750.47215655664,
Women 4,DNF,98454,Maris,Mann-stadt,Barks x Wreck,DNF,,565.56636304576,750.47215655664,
Women 4,DNF,142317,Nikki,Renquin,bikebarnracing.com,DNF,,600,750.47215655664,
