Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner,54,89,568.36377341578,
Blind Date at the Dairy #4,2012-10-10,Beginner Men,43,61,583.95084173529,
GPTB: Ninkrossi,2012-10-13,Beginner Men,DNF,26,626.00614465214,
Blind Date at the Dairy #5,2012-10-17,Beginner Men,45,54,630.60520289268,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,68,118,564.64637992819,
Blind Date at the Dairy #6,2012-10-24,Beginner Men,33,37,637.01882451178,
GPTB: David Douglas CX #2,2012-10-27,Beginner Men,18,32,573.58552047273,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Beginner Men,24,35,572.35220157802,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,50,84,570.08430273869,
GPTB: Winter Cross,2012-12-2,Beginner Men,10,22,543.79726858799,
GPET: David Douglas CX #1,2013-08-31,Beginner Men,18,43,524.57142857143,
Blind Date at the Dairy,2013-09-18,Beginner Men,10,55,486,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Men,10,50,475.76498532292,
Blind Date at the Dairy,2013-09-25,Beginner Men,9,57,447.11111111111,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Beginner Men,13,38,492.28038032447,
Blind Date at the Dairy #3,2013-10-2,Beginner Men,10,48,458.53197403199,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Beginner Men,15,24,558.31231118034,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,21,102,466.18047734801,
Blind Date at the Dairy #4,2013-10-9,Beginner Men,6,56,431.01500150911,
Blind Date at the Dairy #5,2013-10-16,Beginner Men,10,55,472.31391453321,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,9,109,427.71357079148,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Beginner Men,7,34,484.21160760206,
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Men,7,78,424.84576510278,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Beginner Men,17,42,512.51652256114,
Fazio Farms CX Part Deux,2013-11-16,Beginner Men,9,25,498.92062984256,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,27,51,536.30707851152,
Het Meer,2014-09-6,Masters 35+ C,49,64,639.92207823149,
GPRM 2015: Zaaldercross,2015-09-19,Masters 50+,34,38,573.99802994979,
Rapha Portland Trophy Cup #4,2015-09-22,Men C,32,35,632.50329380137,
