Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Men 3/4,15,23,435.72572764183,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 3/4,13,31,434.89387816323,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 3/4,13,19,404.80997231549,
SoCalCross Prestige Series #5,2009-10-11,Men Category 3/4,13,27,393.42875203719,
SoCalCross Prestige Series #6,2009-10-18,Men Category 3/4,19,52,390.25542709382,
SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,36,79,408.76939731524,
SoCalCross Prestige Series #13,2009-11-29,Men 3/4,26,44,444.59417965253,
SoCalCross Prestige Series #15,2009-12-20,Men Cat 3/4,15,34,382.43040274383,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,57,140,380.70193032564,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 3,4,18,356.17980432753,
SoCalCross Prestige Series #3,2010-10-10,Men 3,17,26,470.30066339812,
SoCalCross Prestige Series #5,2010-10-23,Men 3,7,36,331.51317835943,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 3,12,31,366.94801060626,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men A,13,17,379.67784520061,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,11,88,358.18181818182,
Spooky Kross Day 1,2012-10-20,Men B,15,79,371.71414022877,
SCPS #8: Velocity Cross,2012-11-4,Men B,10,45,347.74033091977,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,4,51,322.77736426821,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men B,6,27,357.76909158142,
SCPS #1: Rally Cross,2013-09-29,Men B,8,66,352.12061755366,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men B (CX3-5),5,33,344.99441321633,
SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),2,43,319.69878258926,
CXLA Weekend Day 1,2014-11-22,Men B,8,36,368.27568786484,
AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),34,65,422.52106312905,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men B,4,27,344.94254371015,
SoCalCross #12 - Turkey Trot,2015-11-28,Men B (3-4),4,37,332.13321145682,
SocalCross #1- Krosstoberfest,2016-10-2,Mens B (CX 3-5),13,47,356.90338452783,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Mens B (CX 3-5),6,30,347.79081583881,
SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),12,37,360.46983377148,
SoCalCross #11 - Turkey Trot ,2016-11-27,Mens B (CX 3-5),9,38,340.79037388882,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Mens B (CX 3-5),6,34,330.05047961794,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),19,39,395.19544863129,
SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),9,34,352.56234744874,
