Race Name,Race Date,Category Name,Place,Total Racers,Points
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4,25,39,570.72905838865,
Gun Club Cyclocross,2013-10-6,Men Cat 3,68,87,520.72526344855,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,66,77,542.8760911633,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,64,78,551.06657882792,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,59,85,508.32796394863,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,62,75,517.27504484817,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,77,93,522.84350754142,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,54,63,541.37264268976,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,65,112,504.27759462099,
Caesars Ford CX,2014-09-28,Men Cat 3/4,40,80,486.70184429457,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,42,110,468.99263516377,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,37,63,514.103928399,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,39,80,495.30988768489,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,37,72,510.93361730041,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,76,127,492.6121305577,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,64,126,500.40089953952,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,103,115,618.65537553528,
