Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue CX Day 2,2011-10-16,Master Men 35+   ,59,100,461.76638575282,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 3 Men,29,36,476.69693998215,
SCCX #1,2011-11-20,Category 3 Men,21,24,458.59311620421,
SCCX #2,2011-11-27,Category 3 Men,22,26,447.95344954799,
Horseshoe Scramble,2011-12-3,Men 4   (40 Minutes),13,38,471.36975224517,
Horseshoe Scramble Day 2,2011-12-4,Men Cat 4  ,16,29,511.22952766647,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 3  ,16,27,421.02987173178,
Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,30,52,413.0267898299,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 3 Men,8,17,411.78140309507,
Independence Cross,2012-10-27,Men Cat 3/4 Open  ,13,31,406.35613502119,
Horseshoe Scramble,2012-12-2,Men Cat 3  ,27,32,466.86934299151,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,21,36,397.99571766854,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat1/2/3,23,23,365.6405259927,
Independence Cross,2013-10-5,Men Cat 3 Open,DNF,34,572.58224329734,
Independence Cross Day 2,2013-10-6,Men Cat3/4 Open,12,28,418.32611148836,
Cooper River Cross,2013-10-13,Men Cat 3,34,53,471.20070033389,
Bubblecross,2013-10-27,Men B Cat 3,18,49,372.10771260354,
HPCX,2013-11-10,Men Cat 2/3/4,19,61,344.03201025101,
HPCX Day 1,2014-10-18,Men 35+ Masters,26,33,369.62648924408,
HPCX Day 2,2014-10-19,Men 35+ Masters,18,23,397.90211943694,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,33,37,491.59599225085,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,56,59,447.52950368775,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+,17,28,444.25813203757,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+,23,29,417.41310645833,
Caffeinated Cross,2015-10-4,Men Cat 1/2/3,9,9,375.38886236762,
Fair Hill Cross,2016-09-10,Men Masters 35+,28,30,423.23743443353,
Town Hall Cross,2016-09-24,Mens Masters 35+ (1/2/3/4),17,24,361.93278367918,
HippoCross,2016-10-1,Men Masters 40+ Cat1/2/3,8,18,372.6418668252,
Caffeinated Cross,2016-10-2,Men Masters 40+,6,13,373.07436268706,
Cooper River Cross CRCX,2016-10-15,Men Masters 35+,13,20,378.43154909545,
Whirlybird CX,2016-10-22,Men Masters 35+,15,16,440.89960893656,
Marty Cross,2016-10-23,Men Masters 40+,11,23,402.38656165166,
HPCX Day 1,2016-10-29,Men Masters 35+,22,31,352.80021013594,
HPCX Day 2,2016-10-30,Men Masters 35+,20,27,395.97025809981,
Bubblecross Day 1,2016-11-5,Men Masters 40+,12,21,360.54421789261,
Bubblecross Day 2,2016-11-6,Men Masters 40+,3,6,350.50037819771,
Kutztown,2016-11-12,Men  Masters 35+,13,14,390.93350228402,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 35-39 Masters,18,27,404.41583922823,
