Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2009-10-18,Women B,49,51,733.44580676356,
Cross Crusade #4,2009-10-25,Women B,49,50,712.93585149853,
Cross Crusade #7,2009-11-8,Women B,51,52,716.22643239343,
Cross Crusade #8,2009-11-15,Women B,40,44,702.82422358646,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,DNF,68,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,48,52,688.74886713246,
Cross Crusade: Portland International Raceway,2010-10-24,Women B,52,58,663.37061055168,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,40,46,697.01495901027,
Cross Crusade: Barton Park,2010-11-14,Women B,34,40,632.71805560396,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women C,27,33,697.26375461041,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women C,30,33,702.98472178472,
Cross Crusade: Cascade Locks,2015-10-18,Women C,19,21,697.00294962248,
Cross Crusade: Barton Park,2015-11-8,Women C,13,14,641.25411545209,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed Women,16,16,651.95999069123,
Portland Trophy Cup,2018-09-11,Women 3/4,22,25,703.34317974635,
Portland Trophy Cup,2018-09-18,Women 3/4,18,19,665.30741889421,
