Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockville Bike Cyclocross Series - Race 7,2020-02-16,Junior Men (10-14),3,3,,
Folsom RodeoCross Race #3,2021-10-13,Junior Boys,8,11,554.26060735285,
Folsom RodeoCross Race #4,2021-10-20,Junior Boys,7,9,550.78605721044,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Junior Men 10-14,7,9,702.56790200608,
Folsom RodeoCross Race #5,2021-10-27,Junior Boys,6,7,561.83559393486,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Junior Men 10-14,15,16,753.86974303812,
Rodeo Cross #1,2022-09-28,Junior Boys,4,4,,
Rodeocross #2,2022-10-5,Junior Boys,6,6,596.28530020123,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Novice Middle School Boys,2,2,,
Rodeocross #3,2022-10-12,Junior Boys,6,6,615.38259520456,
Rodeo Cross #4,2022-10-19,Junior Boys,8,9,603.75810192599,
Rodeocross #5,2022-10-26,Junior Boys,6,7,617.31737123783,
