Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 55+,11,11,635.79629164676,
Convert Cross,2008-11-2,Masters Men 55+,6,6,,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 55+,6,8,,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 55+,11,11,676.2907170105,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 55+,9,9,,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 55+,12,12,674.3515288102,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Men 55+,6,6,,
CCCX #6,2008-12-14,Masters Men 55+,6,6,,
SoCalCross Prestige Series #1,2009-09-19,Men Master 55+,8,9,,
SoCalCross Prestige Series #1,2010-09-26,Singlespeed B,DNF,23,,
SoCalCross Prestige Series #3,2010-10-10,Single Speed B,DNF,17,,
SoCalCross Prestige Series #5,2010-10-23,Single Speed B,13,29,492.03322404716,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men 55+,10,12,618.91466044339,
