Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1234 Junior 10-18,1,78594,Hailey,Fogo,North Country Cycle Sport/Derailed,,371761,,,
Men 1234 Junior 10-18,2,85802,Nicholas,Backus,North Country Cycle Sport/Derailed,,370149,,,
Men 1234 Junior 10-18,3,78596,Zachary,Backus,North Country Cycle Sport/Derailed,,370152,,,
Men 1234 Senior A 15-99,1,78591,Jorden,Wakeley,Einstein Racing,,340916,,,
Men 1234 Senior A 15-99,2,78590,John,Cowan,North Country Cycle Sport/Derailed,,223843,,,
Men 1234 Senior A 15-99,3,78592,Ty,Schmidt,Einstein Racing,,196830,,,
Men 1234 Senior A 15-99,4,5738,Brian,Hancock,Team Sandbag,,145099,,,
Men 1234 Senior A 15-99,DNF,2637,Chad,Wells,Fort Lewis College,,194504,,,
Men 1234 Senior A 15-99,DNF,78606,Chris,Kushman,Einstein Racing,,293676,,,
Men 1234 Senior B 15-99,1,77421,Paul,Debeer,Algoma Bicycle Co.,,388239,459,337.03362652511,
Men 1234 Senior B 15-99,2,77419,John,Leach,Einstein Racing,,337826,335.37709204874,344.02989024454,
Men 1234 Senior B 15-99,3,78606,Chris,Kushman,Einstein Racing,,293676,362.85112545987,351.02615396397,
Men 1234 Senior B 15-99,4,56912,Jason,Whittaker,Einstein Racing,,281144,400,358.0224176834,
Men 1234 Senior B 15-99,5,77413,Ryan,Bolin,Einstein Racing,,379843,426.67932109932,365.01868140284,
Men 1234 Senior B 15-99,6,61377,Wes,Sovis,Hagerty Cycling,,337816,400,372.01494512227,
Men 1234 Senior B 15-99,7,78609,Jason,Luther,Algoma Bicycle Co.,,292139,394.10112545987,379.0112088417,
Men 1234 Senior B 15-99,8,2637,Chad,Wells,North Country Cycle Sport/Derailed,,194504,287.2239599578,386.00747256113,
Men 1234 Senior B 15-99,9,78590,John,Cowan,North Country Cycle Sport/Derailed,,223843,265.05113695435,393.00373628057,
Men 1234 Senior B 15-99,10,56899,Cody,Sovis,Hagerty Racing,,337706,400,400,
Men 1234 Senior B 15-99,11,78608,Paul,Nicholls,Michigan Mountain Mayhem,,330728,387.85112545987,406.99626371943,
Men 1234 Senior B 15-99,12,65050,Matt,Anderson,,,359531,455.07150430382,413.99252743887,
Men 1234 Senior B 15-99,13,85806,Ben,Doornbos,,,,400,420.9887911583,
Men 1234 Senior B 15-99,14,85807,Steve,Demidavich,Algoma Bicycle Co.,,,400,427.98505487773,
Men 1234 Senior B 15-99,15,85808,Yorro,Ireland,,,,400,434.98131859716,
Men 1234 Senior B 15-99,16,56918,Steve,Schnell,North Country Cycle Sport/Derailed,,369731,437.85112545987,441.9775823166,
Men 1234 Senior B 15-99,17,78612,Thomas,Welch,North Country Cycle Sport/Derailed,,370248,431.60112545987,448.97384603603,
Men 1234 Senior B 15-99,18,61409,Dennis,Bean-larson,,,302342,582.35168634057,455.97010975546,
Men 1234 Senior B 15-99,DNF,78605,Ross,Gibbs,North Country Cycle Sport/Derailed,,370055,356.60112545987,462.96637347489,
Men 1234 Senior B 15-99,DNF,78610,Trever,Kingsbury,North Country Cycle Sport/Derailed,,371577,419.10112545987,462.96637347489,
Men 1234 Senior C 15-99,1,77418,John,Ammond,Einstein Racing,,370232,442.64751434505,432.3568815552,
Men 1234 Senior C 15-99,2,78600,Aaron,Kitscher,North Country Cycle Sport/Derailed,,369983,519.63552270973,454.17654184383,
Men 1234 Senior C 15-99,3,78598,Robert,Goepfrich,,,371636,478.9065681292,475.99620213247,
Men 1234 Senior C 15-99,4,85809,Todd,Sheperd,North Country Cycle Sport/Derailed,,371641,540,497.8158624211,
Men 1234 Senior C 15-99,5,85810,Anthony,Talentino,Einstein Racing,,,540,519.63552270973,
Men 1234 Senior C 15-99,6,85811,Robert,Sheperd,North Country Cycle Sport/Derailed,,,540,541.45518299837,
Men 1234 Senior C 15-99,7,85812,Gary,Chastain,Einstein Racing,,369371,540,563.274843287,
Men 1234 Senior C 15-99,8,78599,Eric,Franckowiak,North Country Cycle Sport/Derailed,,370280,499.27104541947,585.09450357564,
Men 1234 Senior C 15-99,9,78610,Trever,Kingsbury,North Country Cycle Sport/Derailed,,371577,419.10112545987,606.91416386427,
Women 1234 Senior A 15-99,1,77420,Kim,Chapman,Algoma Bicycle Co.,,387735,,,
Women 1234 Senior A 15-99,2,50786,Chelsea,Strate,Einstein Racing,,320994,,,
Women 1234 Senior A 15-99,3,41629,Kristina,Dominic,North Country Cycle Sport/Derailed,,215537,,,
Women 1234 Senior A 15-99,4,78616,Christina,Balch,,,413133,,,
Women 1234 Senior C 15-99,1,85803,Arianne,Whittaker,Hagerty Cycling,,270824,,,
Women 1234 Senior C 15-99,2,85804,Linda,Larson,North Country Cycle Sport/Derailed,,,,,
Women 1234 Senior C 15-99,3,85805,Betsy,Schnell,North Country Cycle Sport/Derailed,,,,,
Women 1234 Senior C 15-99,4,78617,Kimberlee,Kelley,North Country Cycle Sport/Derailed,,371589,,,
Women 1234 Senior C 15-99,5,56905,Beth,Carrington,North Country Cycle Sport/Derailed,,,,,
