Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Juniors,5,5,,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Open Juniors,5,5,,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Juniors,10,10,576.33291665503,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Open Juniors,7,7,572.41887222907,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Juniors 9-18,6,8,487.29241957776,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Juniors,8,17,487.15269640873,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Juniors,6,12,415.9850195504,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Juniors,7,9,525.18724112377,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Juniors,10,11,549.69958992123,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men Juniors,7,7,540.01908401844,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Juniors,11,11,590.254484704,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Juniors,6,8,448.44421986622,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Juniors,8,10,546.89853104297,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Juniors,9,10,621.98195679655,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Juniors,12,16,553.23815235041,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Juniors,12,13,593.4830898756,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Juniors,8,10,597.8847356699,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Juniors,7,7,590.5811803296,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Juniors,8,12,620.89024996953,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Juniors,6,6,586.01225788413,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,Juniors,4,5,,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,Juniors,2,3,,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Juniors,8,8,679.87178601326,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Open Juniors 10-18,15,16,658.66255575775,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Juniors,14,15,417.57142857143,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Juniors,6,10,498.3510113523,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,Juniors,11,11,660.21834319638,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,Juniors,6,6,605.25161652078,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,Juniors,6,6,613.29242295153,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,Juniors,8,8,611.08533372709,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,Juniors,5,5,,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Juniors,5,9,442.1924053778,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Juniors,6,6,475.22043012388,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Juniors,3,6,480.00011618459,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,Juniors,5,5,,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,Juniors,3,6,468.12118787648,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,Juniors Under 18,3,3,,
Bubba Cross #2 - Queeny  Park,2021-10-17,Juniors,6,6,430.2,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,Juniors,4,5,,
Bubba Cross #4 - Creve Couer Park,2021-10-31,Juniors,5,5,,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Juniors Under 18,3,5,,
