Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross 2014,2014-09-17,Men C,40,67,599.37152453694,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM 5,14,26,568.00295928409,
Primalpalooza,2014-10-5,Men SM 5 Cat,18,46,552.94061152342,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,53,70,689.29778265191,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,35,56,592.52445867556,
Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,26,34,645.81595887522,
Feedback Cup,2014-11-2,Men MM  45+ 4,22,31,563.76919010492,
Mile High Urban CX Chaos,2014-11-16,Men Mens C,34,49,639.57329543389,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,42,52,677.46758355777,
Turkey Cross,2014-11-29,Men MM  45+ 4,28,40,660.36556620708,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 4,33,45,625.3420359587,
SOCO - Littleton,2015-12-12,Men MM 40+ 4,26,33,646.58081006532,
Back 2 Basics Cyclocross,2016-08-31,Men C,44,66,590.7363600397,
