Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men B,10,21,394,
Georgia Cross #2 - Savannah,2008-10-19,Men B,24,25,455,
Georgia Cross #3 - Conyers,2008-11-2,Men B,18,32,403.75,
Cross Nationals B Races,2008-12-11,B Men under-29,44,51,512.19470263707,
Cross Nationals Day 3,2008-12-13,U23 Men,DNF,52,390.23757062663,
Georgia Cross #1 - Macon,2009-10-4,Men A,13,22,223.24338086626,
Georgia Cross #8- Conyers,2009-11-29,Mens A,14,14,270.43284012395,
Tally Cross Day 1 - Florida CX #2,2011-11-5,Men's 1/2/3,12,12,278.66666666667,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Men's 1/2/3,12,14,278.66666666667,
kelbyCROSS - Florida CX #5,2011-11-27,Men 1/2 Masters 35+,14,15,395.47928125881,
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Men 1/2,8,11,288.04677811714,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Men 1/2,13,13,319.41333333333,
Clermont Cross - Florida CX #1,2011-12-17,Cat1/2,6,6,327.87070129766,
Winter Garden Cross - Florida CX #9,2011-12-18,Cat1/2,7,8,319.37791672011,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,Cat1/2,10,13,287.09199986732,
FLCX #1 Tropical Cyclocross Day One,2012-11-3,Cat1/2/3/4,7,9,385.58133697759,
FLCX #2 Tropical Cyclocross Day Two,2012-11-4,Cat1/2/3/4,DNF,8,443.54013641964,
FLCX #5 Tampa Riverfront,2012-11-24,Cat1/2/3/4,14,15,411.76736620559,
FLCX #6 Tampa CX Classic,2012-11-25,Cat1/2/3/4,10,14,390.76577483971,
FLCX #9 Swamp Cross Day One,2012-12-15,Cat1/2/3/4,10,10,391.76169931413,
FLCX #10 Swamp Cross Day Two,2012-12-16,Cat1/2/3/4,10,11,399.11246570898,
FLCX #10 Swamp Cross Day Two,2012-12-16,Singlespeed,16,18,459.12333584776,
FLCX Ocala CX (Non-Point),2012-12-30,Cat1/2/3/4,6,6,397.82801967811,
FLCX Ocala CX (Non-Point),2012-12-30,Singlespeed,5,6,418.75366031912,
FLCX #12 Clermont CX Day Two,2013-01-6,Cat1/2/3/4,8,8,370.40453402685,
Florida State Cyclocross Championships,2013-01-13,Cat1/2/3/4,7,9,435.75363063236,
Florida State Cyclocross Championships,2013-01-13,Singlespeed,9,13,447.11283247203,
Dade City CX Day 2,2014-01-5,Men  Cx3-Pro/1/2/Open ,DNF,11,499.5465252785,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-pro/1/2/open ,11,12,423.96070957404,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men P/1/2/open,DNF,13,359.61322127388,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men P/1/2/open,6,6,358.49116085936,
Sprockett and Hubbs Revenge,2014-11-1,Men P/1/2/open,3,4,,
Infinity Cross Day 1,2014-11-8,Men P/1/2/open,5,5,,
Infinity Cross Day 2,2014-11-9,Men P/1/2/open,7,7,488.57112222664,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men P/1/2/open,7,7,384.9857838123,
Tampa Riverfront CX Day 2,2014-12-14,Men Pro/1/2/Open,4,6,,
Orlando Cross,2015-01-4,Men P/1/2/open,5,7,,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Pro/Cat 1/2,DNF,14,562.8532082512,
Fifth Annual Spooky Cross,2016-10-30,Men Pro/Cat 1/2,7,7,442.92086133217,
Sixth Annual Spooky Cross,2017-10-29,Men Pro/Cat 1/2,8,8,385.22190424113,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men Pro//1/2,4,4,,
Spookier Cross,2018-10-28,Men Pro/Cat 1/2,7,7,447.76459861933,
Spookier Cross,2019-10-27,Men 1/2 Open,DNF,12,556.71245086006,
