Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow CCX,2007-09-30,Men B,6,41,330.56063930751,
Cross Crusade - Alpenrose,2007-10-7,Men B,7,90,326.12933263452,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,3,77,304.67757501787,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,1,67,310.42104341036,
Cross Crusade - Barton Park,2007-11-4,Men B,DNF,75,536.38345230106,
Hood River Double Cross #2,2008-09-21,Men B,2,35,315.40953845281,
Battle at Barlow,2008-09-28,Category B,2,41,334.48596544972,
Cross Crusade #1,2008-10-5,Singlespeed,4,111,245.69052800889,
Cross Crusade #2,2008-10-12,Singlespeed,43,119,505.13214088695,
Cross Crusade #3,2008-10-19,Singlespeed,9,97,289.222149651,
Cross Crusade #4,2008-10-25,Singlespeed,5,58,272.80329422678,
Cross Crusade #5,2008-10-26,Single Speed,5,77,,
Cross Crusade #6,2008-11-2,Singlespeed,7,94,284.32118187065,
SSCXWC,2008-11-9,SINGLE SPEED MEN,87,139,437.98591021785,
Cross Crusade #7,2008-11-9,Singlespeed,5,88,256.82397183515,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,12,104,316.06068462746,
Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,7,69,338.68667362665,
Cross Crusade #1,2009-10-4,Singlespeed,31,127,334.32692683157,
Cross Crusade #2,2009-10-11,Singlespeed,6,113,276.12505846762,
Cross Crusade #3,2009-10-18,Singlespeed,8,120,274.01313561336,
Cross Crusade #4,2009-10-25,Singlespeed,4,117,275.13149894915,
Cross Crusade #5,2009-10-31,Singlespeed,10,81,297.37957913238,
Cross Crusade #6,2009-11-1,Singlespeed,1,90,247.33006195065,
SSCXWC,2009-11-8,Men SSCXWC,134,213,404.0516409532,
Cross Crusade #7,2009-11-8,Singlespeed,5,136,248.59783678888,
Cross Crusade #8,2009-11-15,Singlespeed,6,101,257.38990190914,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,15,132,275.45078633931,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,19,105,306.93664602895,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,8,55,278.32360433913,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,2,72,248.29448268584,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,18,90,309.03440812712,
Cross Crusade #1,2011-10-2,Singlespeed,21,122,271.55802499184,
Cross Crusade #2,2011-10-9,Singlespeed,6,78,287.49077358751,
Cross Crusade #3,2011-10-16,Singlespeed,12,130,250.69427413254,
Cross Crusade #7,2011-11-6,Singlespeed,68,92,517.37278811125,
Cross Crusade #8,2011-11-13,Singlespeed,10,95,238.81143346187,
