Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Cup Cyclocross,2014-11-2,Men Cat 5,5,19,483.23461239057,
Veterans Cyclocross,2014-11-9,Men Cat 5,2,11,470.82878269747,
Fast and Furriest Cyclocross,2014-12-7,Men Cat 5,4,10,490.36272877986,
Boxing Day Cyclocross,2014-12-26,Men Masters 50+ Open,12,14,591.43432072162,
Grote Prijs Shawnee,2014-12-28,Men Cat 5,3,18,456.08641669221,
Cross Off The Old Year,2014-12-31,Men Cat 5,2,17,432.8600790894,
Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 5,3,16,474.09752113662,
Buffalo Bill Cyclo Cross,2015-09-20,Men Master 50+ Open,8,13,492.34023554901,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 50+ Open,13,29,458.43412723423,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 4/5,5,30,441.55406002388,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 4/5,9,33,456.32435770322,
Joules Cross Day 1,2015-10-17,Men Cat 4,8,22,467.23489619278,
Joules Cross Day 2,2015-10-18,Men Cat 4,6,17,469.43383502806,
SMPCX,2015-10-25,Men Cat 4/5,7,43,435.41809809949,
Halloween Cyclocross,2015-10-31,Men Cat 4/5,13,35,485.56450637348,
Veterans Cycle Cross,2015-11-8,Men Cat 4,8,20,457.20047158177,
Veterans Cycle Cross,2015-11-8,Men Master 50+ Open,10,18,459.64171235111,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,9,41,423.94085881978,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 3/4,8,12,462.84736649425,
Boxing Day Cyclocross,2015-12-26,Men Master 50+ Open,10,17,470.59830414788,
'Cross Off The Old Year,2015-12-31,Men Master 50+ Open,7,12,428.31350278205,
Prologue Cross Day 1,2016-09-17,Men Masters 50-59 Cat 1/2/3/4,20,21,543.97549624539,
Prologue Cross Day 2,2016-09-18,Men Cat 4/5,33,40,615.02734301032,
Castle 'Cross,2016-10-1,Men Cat 4,3,21,440.68288912173,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,10,43,462.6105109714,
Joules Cross Day 1,2016-10-15,Men Cat 4,3,22,453.23955575156,
Joules Cross Day 2,2016-10-16,Men Cat 4,3,16,418.31120737709,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 4,3,14,432.65716807742,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 4,3,14,434.24784004097,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 4/5,3,23,417.8980074572,
Colavita Cup,2016-11-5,Men Cat 4/5,3,32,405.35660466688,
Boulevard Cup Cyclocross,2016-11-6,Men Cat 4,1,11,401.66667693707,
Robidoux Roundup CX,2016-11-12,Men Cat 4/5,1,9,428.64832695079,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 4,4,16,411.07070445904,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 4/5,4,21,412.40613708438,
Fast and Furriest Cyclocross,2016-11-27,Men Cat 4,1,11,407.32073003179,
Boxing Day Cyclocross,2016-12-26,Men Cat 4,2,12,417.99655686905,
Grote Prijs Shawnee,2016-12-28,Men Cat 4,1,12,392.91403937692,
'Cross Off The Old Year,2016-12-31,Men Cat 4,9,19,458.54809487117,
Prologue Cross Day 1,2017-09-9,Men Cat 3/4,22,25,479.06300177084,
Prologue Cross Day 2,2017-09-10,Men Cat 3/4,16,27,451.99197958223,
Radler CX,2017-09-24,Men Masters 50-59,4,10,401.39667379356,
Colavita Cup Day 1,2017-10-7,Men Masters 50-59,6,10,492.22725859723,
Meatball Cross,2018-09-22,Men Masters 50-59,8,13,558.57156942682,
Castle 'Cross,2018-10-7,Men Masters 50+,4,8,475.13322664246,
Castle 'Cross,2018-10-7,Men Pro/Cat 1/2/3,15,17,453.68122743682,
Joules Cross 2018,2018-10-13,Men Masters 50+ Open,9,16,523.39406106525,
Kansas City Cyclocross,2018-11-11,Men Masters 50+ Open,6,11,476.92706485541,
Dearborn CX ,2018-11-17,Men Masters 50-59 Open,2,3,,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Masters 50+ Open,4,10,435.77869971284,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Masters 50-54,5,7,421.61830369358,
Jingle Cross Day 1,2019-09-13,Men Master 55-59 Open,16,24,446.52845666301,
Meatball Cross,2019-09-21,Men Masters 50-59,10,14,463.09318651861,
Prologue Cross Day 1,2019-10-5,Men Masters 50-59 Cat 1/2/3/4,5,10,472.81686024751,
Prologue Cross Day 2,2019-10-6,Men Masters 50-59 Cat 1/2/3/4,6,9,456.6978119276,
Joules Cross 2019 - Day 1,2019-10-12,Men Masters 50-59 Open,6,15,444.67933492688,
Joules Cross 2019 - Day 2,2019-10-13,Men Masters 50-59 Open,3,10,375.49120481077,
Zondag Cross,2019-10-19,Men Masters 50+,3,12,416.57854139661,
Radler Cross,2019-10-26,Men Masters 50+,6,13,443.7367692618,
Boulevard Cup Cyclocross,2019-11-3,Men Masters 50+,7,19,423.14570815059,
Veterans Cyclo Cross,2019-11-10,Men Masters 55-59 Open,3,8,466.20641747908,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 50+ Open,7,19,416.07107278989,
Grote Prijs Shawnee,2019-12-29,Men Masters 50+,5,8,418.94737938068,
GP Tank 7,2021-09-19,Men Masters 50+ Open,5,14,426.77283853558,
Boulevard Cup CX,2021-10-30,Men Masters 50+ Open,3,6,,
Boulevard Cup CX,2021-10-30,Men Cat 3,9,9,463.62174128239,
2021 Veterans Cyclo Cross,2021-11-7,Men Masters 55-59 Open,4,7,438.92532202025,
360 Cup 2021,2021-11-14,Men Masters 50+ Open,8,11,460.30857799708,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Masters 50+,4,6,445.09501547851,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 50-59,12,18,458.61001565534,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 50-59,10,19,442.99559167957,
Cross of the North Day 1,2022-11-5,Men MM 50+,29,33,526.95376937824,
360 Cup CX,2022-11-13,Men Masters 50+ M   Open,5,10,437.97856871017,
Quirk - Hard Cyclocross,2023-09-10,Men Masters 50+ Open,11,17,500.05774339804,
Joules Weekend - Cyclocross,2023-09-23,Men Masters 50+,6,20,423.09390086536,
Boulevard Cup CX,2023-10-29,Men 50-59,6,11,426.48630327015,
Vandoit Cup,2023-11-11,Men Masters 50+ Open,11,15,474.30193317274,
Vandoit Cup,2023-11-12,Men Masters 50+ Open,9,13,462.38242407337,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Masters 50-59,2,9,364.47410840856,
2023 Missouri State Cyclocross Championship,2023-12-3,Masters 50-59,2,9,364.47410840856,
