Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-19 Open,1,77739,Noah,Barrow,Woodstock Bicycle Club,31:57.8,386523,366.06564569866,382.93709591484,
Men Junior 10-19 Open,2,109671,Vivien,Rindisbacher,KMS Cycling- Killington Mountain School,34:34.1,429036,460.39134068415,405.29139727656,
Men Junior 10-19 Open,3,116937,Jordan,M. pone',,34:20.2,455683,450,427.64569863828,
Men Junior 10-19 Open,4,110538,Zachary,Shostack,Bike Loft East,38:50.1,443247,672.40956707276,450,
Men Junior 10-19 Open,5,80429,Christopher,Welch,KMS Cycling-Killington Mountain School,16:13.8,371518,369.20553981914,472.35430136172,
Men Junior 10-19 Open,6,116938,Joah,Burkhart,,32:08.0,,450,494.70860272344,
Men Junior 10-19 Open,7,110653,Ben,Rabin,Bike Loft East,33:20.9,456559,515.64493386347,517.06290408516,
Men Master 40+ Cat 1/2/3/4,1,53829,Jim,Nicholson,,39:00.3,331260,388.08429263339,334.18501894872,
Men Master 40+ Cat 1/2/3/4,2,46906,Raymond,Willard,Empire Brewing - Syracuse Bicycle,40:05.1,308807,402.93095810016,346.85505096497,
Men Master 40+ Cat 1/2/3/4,3,5985,Phillip,Mccarthy,Team SCARR,40:33.6,252701,342.4944645961,359.52508298123,
Men Master 40+ Cat 1/2/3/4,4,64081,Rick,Dalton,Rochester Fitness   Cycling,41:18.8,340222,417.47946399235,372.19511499749,
Men Master 40+ Cat 1/2/3/4,5,46475,Chris,Caza,,41:20.0,304404,388.46128673251,384.86514701374,
Men Master 40+ Cat 1/2/3/4,6,3582,Bryan,Blake,Team 2 Cycling,41:20.9,214701,377.02754719676,397.53517903,
Men Master 40+ Cat 1/2/3/4,7,2835,Rich,Rutishauser,Mohawk Valley  Bicycling Club,43:38.6,160242,426.56073764857,410.20521104626,
Men Master 40+ Cat 1/2/3/4,8,110642,John,Parker,,43:46.4,448971,376.18342862305,422.87524306251,
Men Master 40+ Cat 1/2/3/4,9,93438,Chris,Spina,Empire Brewing - Syracuse Bicycle,43:47.9,279606,451.17152142742,435.54527507877,
Men Master 40+ Cat 1/2/3/4,10,3575,John,Ormsby,,44:13.0,140052,424.00253094982,448.21530709502,
Men Master 40+ Cat 1/2/3/4,11,30839,Eric,Crandall,Syracuse Bicycle Cycling Club,46:45.6,365298,434.25060338576,460.88533911128,
Men Master 40+ Cat 1/2/3/4,12,57904,Marcello,Prattico,Bike Loft East,47:46.2,238075,453.35180427536,473.55537112754,
Men Master 50+ Cat 1/2/3/4,1,2363,Gregory,Drumm,Empire Brewing - Syracuse Bicycle,38:55.1,181712,321.00305591845,309.32382135685,
Men Master 50+ Cat 1/2/3/4,2,3588,David,Faso,Bike Loft East,38:58.7,11315,348.82602980687,328.73426762026,
Men Master 50+ Cat 1/2/3/4,3,3590,Thomas,Emrich,,39:28.4,85533,341.29318898469,348.14471388367,
Men Master 50+ Cat 1/2/3/4,4,78777,Greg,Brett,PITTSFORDPAINTINGCYCLING,40:44.7,255428,401.61191540908,367.55516014708,
Men Master 50+ Cat 1/2/3/4,5,93258,Ken,Mann,Bike Loft East,40:47.7,403224,417.21169960211,386.96560641049,
Men Master 50+ Cat 1/2/3/4,6,3591,Brian,Sanders,GSMVBC,41:33.6,31213,398.47634643871,406.3760526739,
Men Master 50+ Cat 1/2/3/4,7,16586,Steve,Burdette,Crystal City Cycling,42:21.0,279283,425.78649893731,425.78649893731,
Men Master 50+ Cat 1/2/3/4,8,2367,Mark,Williams,Sonne's Racing/MVBC,43:10.3,211198,434.86793548633,445.19694520072,
Men Master 50+ Cat 1/2/3/4,9,795,Craig,Walton,Berkshire Cycling Association,43:45.6,145763,471.84918018383,464.60739146412,
Men Master 50+ Cat 1/2/3/4,10,44487,Neal,Scott,,44:14.8,394187,471.41047467496,484.01783772753,
Men Master 50+ Cat 1/2/3/4,11,61470,Jerry,Visconti,,44:23.0,360731,455.77634729277,503.42828399094,
Men Master 50+ Cat 1/2/3/4,12,50636,Gregory,Low,MaxPowerCycling.com,45:08.7,95725,459.48456881151,522.83873025435,
Men Master 50+ Cat 1/2/3/4,13,12207,James,Young,,39:16.0,284589,526.15314334378,542.24917651776,
Men Senior  Cat 1/2/3,1,1664,Dan,Timmerman,Connecticut Yankee BC,55:13.0,79102,186.4318776847,227.37919704763,
Men Senior  Cat 1/2/3,2,14003,Dan,Staffo,Queen City Cyclists,56:21.3,149684,236.84362521388,236.12094570924,
Men Senior  Cat 1/2/3,3,77703,Julian,Georg,,57:09.1,272704,288.43519355698,244.86269437085,
Men Senior  Cat 1/2/3,4,61465,Jason,Hettenbaugh,Once Again Nut Butter Multi-Sport Racing,57:27.4,263837,277.23599433843,253.60444303245,
Men Senior  Cat 1/2/3,5,104787,Mark,Shannon,Ireland,57:48.4,,313.62424863955,262.34619169406,
Men Senior  Cat 1/2/3,6,16593,Timothy,O'shea,,58:45.2,56580,303.29040275671,271.08794035567,
Men Senior  Cat 1/2/3,7,85644,Kevan,Edwards,Mello Velo,58:57.1,391213,313.73225577962,279.82968901727,
Men Senior  Cat 1/2/3,8,63970,Hugh,Wallace,,58:58.6,122059,318.16031040655,288.57143767888,
Men Senior  Cat 1/2/3,9,17634,Gregg,Griffo,Team ROG,59:20.4,249028,344.64189902754,297.31318634049,
Men Senior  Cat 1/2/3,10,87804,R,Scott hannan,Team SCARR,59:44.2,63754,300.24631123039,306.0549350021,
Men Senior  Cat 1/2/3,11,2830,Elias,Bennett,,59:55.8,244667,332.28018098692,314.7966836637,
Men Senior  Cat 1/2/3,12,95753,Sammy,Moseley,Kruis CX p/b Repucom,00:52.5,354966,442.24222600083,323.53843232531,
Men Senior  Cat 1/2/3,13,110643,Ross,Weller,,01:22.3,302661,375.48162362534,332.28018098692,
Men Senior  Cat 1/2/3,14,61163,Eric,Giehl,EFP Rotenberg Cycling Team,01:38.4,286375,333.38510359613,341.02192964853,
Men Senior  Cat 1/2/3,15,15731,Peter,Pelychaty,,01:46.3,211238,370.90173127222,349.76367831013,
Men Senior  Cat 1/2/3,16,4158,Joshua,Arvidson,,02:10.1,1986,339.56509459953,358.50542697174,
Men Senior  Cat 1/2/3,17,46900,Neil,Hueber,Mello Velo,02:22.7,352400,364.90252515165,367.24717563335,
Men Senior  Cat 1/2/3,18,65216,Daniel,Vaughn,Cannondale Cyclocrossworld,03:09.5,359709,382.84961576564,375.98892429495,
Men Senior  Cat 1/2/3,19,42885,Jason,Dellilo,Bike Loft East,03:43.4,144900,390.15335192349,384.73067295656,
Men Senior  Cat 1/2/3,20,78580,Scott,Griswold,,0:56:23,108583,419.78895068979,393.47242161817,
Men Senior  Cat 1/2/3,21,77706,Wil,Etherington,Canada,0:56:50,,250,402.21417027978,
Men Senior  Cat 1/2/3,22,100908,Mark,Walters,,0:57:13,414033,323.73615873515,410.95591894138,
Men Senior  Cat 1/2/3,23,66857,Gregg,Palmer,,0:58:29,362388,250,419.69766760299,
Men Senior  Cat 1/2/3,24,77739,Noah,Barrow,Woodstock Bicycle Club,0:36:15,386523,366.06564569866,428.4394162646,
Men Senior  Cat 1/2/3,25,80429,Christopher,Welch,KMS Cycling-Killington Mountain School,0:41:12,371518,369.20553981914,437.1811649262,
Men Senior  Cat 4,1,81326,Brad,Ramsay,KMS Cycling-Killington Mountain School,40:40.6,384949,411.29770374353,382.23282376596,
Men Senior  Cat 4,2,30198,Randy,Hadzor,,40:55.5,317582,408.95742531037,397.9067468607,
Men Senior  Cat 4,3,83877,David,Hansen,Syracuse Bicycle Cycling Club,41:07.2,284362,445.80903588365,413.58066995544,
Men Senior  Cat 4,4,18553,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing,41:21.6,414325,531.14874255959,429.25459305018,
Men Senior  Cat 4,5,83879,Robert,Shostack,Bike Loft East,41:36.5,378365,491.95028542914,444.92851614492,
Men Senior  Cat 4,6,111550,Jeremy,Dodds,,42:32.9,71140,472.87116451409,460.60243923966,
Men Senior  Cat 4,7,64059,Aaron,Dinoto,Team ROG,43:32.4,200543,525.86082545783,476.2763623344,
Men Senior  Cat 4,8,62946,Bruce,Wolcott,Genesee Valley Cycling Club,43:50.6,311270,480.73449889941,491.95028542914,
Men Senior  Cat 4,9,30206,Wesley,Hadzor,,43:54.3,302861,414.9997146969,507.62420852388,
Men Senior  Cat 4,10,93437,Noel,Bonk,MaxPowerCycling.com,46:05.9,178703,526.44966788903,523.29813161862,
Men Senior  Cat 4,11,17639,Owen,Wood,Team ROG,48:29.2,53673,541.92294256237,538.97205471336,
Men Senior  Cat 4,12,94853,David,Tate,Empire Brewing - Syracuse Bicycle,50:30.5,380463,455.89781264591,554.6459778081,
Men Senior  Cat 4,13,44488,John,Ders,,42:15.1,387087,627.27775900136,570.31990090284,
Men Senior  Cat 4,14,110648,Todd,Relyea,MaxPowerCycling.com,42:22.0,334344,574.37046011191,585.99382399758,
Men Senior  Cat 4,15,2635,Matthew,Howey,,12:35.1,16934,540,601.66774709232,
Men Senior  Cat 5,1,109466,Jeff,Frutchey,Crystal City Cycling,33:52.5,207412,456.56600436293,391.94476991224,
Men Senior  Cat 5,2,12186,Scott,Stewart,Syracuse Bicycle - Empire Brewing,34:01.3,400392,408.87833795313,403.25912691803,
Men Senior  Cat 5,3,109467,Rudy,Szymanski,,34:03.1,448396,470.56438130486,414.57348392382,
Men Senior  Cat 5,4,112281,Finbarr,Scannell,Syracuse Bicycle Cycling Club,34:26.1,454883,456.20409637543,425.88784092961,
Men Senior  Cat 5,5,116939,James,Pan,Syracuse University,35:08.6,404209,540,437.2021979354,
Men Senior  Cat 5,6,86999,Jonathan,Rodriguez,,35:23.8,,498.17846142589,448.51655494119,
Men Senior  Cat 5,7,109699,Trevor,Raab,,35:25.9,434218,502.45603889066,459.83091194697,
Men Senior  Cat 5,8,103837,Shannon,Brown,,35:36.2,428771,530.78152362078,471.14526895276,
Men Senior  Cat 5,9,85652,Sean,Horsford,,36:12.5,448313,518.55849139982,482.45962595855,
Men Senior  Cat 5,10,111551,Daniel,Pone,MaxPowerCycling.com,36:15.3,404684,393.03379532924,493.77398296434,
Men Senior  Cat 5,11,116940,Day,Of,,36:21.1,,540,595.60319601643,
Men Senior  Cat 5,12,93439,Christopher,Bookman,Once Again Nut Butter Multi-Sport Racing,36:59.7,413942,526.84553862487,516.40269697591,
Men Senior  Cat 5,13,110020,Jeffrey,Ellis,,37:42.3,448777,567.14915882701,527.7170539817,
Men Senior  Cat 5,14,116940,Day,Of,,38:16.7,,540,595.60319601643,
Men Senior  Cat 5,15,116940,Day,Of,,38:34.6,,540,595.60319601643,
Men Senior  Cat 5,16,78397,Adam,Robedee,,39:23.4,382125,521.15104752756,561.66012499907,
Men Senior  Cat 5,17,92843,Eric,Flanders,Syracuse Bicycle Cycling Club,39:42.7,440469,538.06282197498,572.97448200486,
Men Senior  Cat 5,18,96576,Ian,Baker,,40:14.2,,540,584.28883901064,
Men Senior  Cat 5,19,116940,Day,Of,,41:10.6,,540,595.60319601643,
Men Senior  Cat 5,20,5005,David,Kennedy,,41:41.7,403821,566.98107028817,606.91755302222,
Men Senior  Cat 5,21,110646,Patrick,Mcneil,SPACERGIF.ORG,32:11.7,423611,529.44543783996,618.23191002801,
Men Senior  Cat 5,22,110651,Chris,Cavanaugh,,32:39.9,455563,657.10268596457,629.5462670338,
Men Senior  Cat 5,23,110649,Robert,Burkhart,,33:59.2,5538,649.42808590642,640.86062403958,
Men Senior  Cat 5,24,116941,David,Knaebel,,34:23.9,,540,652.17498104537,
Men Senior  Cat 5,25,116942,Len,Nitzberg,,34:29.7,,540,663.48933805116,
Men Senior  Cat 5,26,113116,Michael,Tafler,,37:46.6,454377,669.89368606149,674.80369505695,
Men SingleSpeed,1,85644,Kevan,Edwards,Mello Velo,40:58.3,391213,313.73225577962,336.34980825861,
Men SingleSpeed,2,30198,Randy,Hadzor,,42:01.0,317582,408.95742531037,368.3555009396,
Men SingleSpeed,3,3591,Brian,Sanders,GSMVBC,43:30.6,31213,398.47634643871,400.36119362058,
Men SingleSpeed,4,61470,Jerry,Visconti,,46:51.5,360731,455.77634729277,432.36688630157,
Men SingleSpeed,5,103840,Andrew,Dagati,,47:25.9,410971,481.42908795379,464.37257898256,
Men SingleSpeed,6,92627,Michael,Gorzynski,,48:45.5,411184,560.68524150433,496.37827166354,
Women Senior  Cat 1/2/3/4,1,77749,Turner,Ramsay,KMS Cycling-Killington Mountain School,42:09.0,381950,480.30742353033,444.06388053363,
Women Senior  Cat 1/2/3/4,2,103839,Nancy,Bailey,PITTSFORDPAINTINGCYCLING,43:28.1,375263,510.17458656097,463.50632475381,
Women Senior  Cat 1/2/3/4,3,84865,Erin,Larson,NoTubes/Corning Race Team,43:32.7,377419,534.05882187044,482.94876897398,
Women Senior  Cat 1/2/3/4,4,77150,Helene,Schmid,Ve'loved Multisport,44:37.8,310239,558.20947227261,502.39121319416,
Women Senior  Cat 1/2/3/4,5,92576,Laine,Sefick,,46:12.6,376399,523.05087580493,521.83365741433,
Women Senior  Cat 1/2/3/4,6,71990,Danielle,Kosecki,CityMD Racing,49:12.5,333118,624.52753550958,541.2761016345,
Women Senior  Cat 1/2/3/4,7,95875,Susan,Faso,Bike Loft East,50:01.9,238518,606.13552685593,560.71854585468,
Women Senior  Cat 1/2/3/4,8,14522,Kate,Stewart,,51:03.2,69745,583.37424522317,580.16099007485,
Women Senior  Cat 1/2/3/4,9,78401,Barb,Padula,GSMVBC,44:42.6,374395,661.37539950322,599.60343429503,
Women Senior  Cat 1/2/3/4,10,109476,Kelly,Lyon,,46:52.9,448546,563.22761943675,619.0458785152,
Women Senior  Cat 1/2/3/4,11,12107,Anna,Young,Syracuse Bicycle Cycling Club,16:55.5,265893,440,638.48832273538,
Women Senior  Cat 1/2/3/4,12,111302,Madeline,Smith,,09:51.0,408916,658.44664797412,657.93076695555,
Women SingleSpeed,1,79645,Jennifer,Cohen,Bike Loft East,49:55.8,385751,,,
