Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,57,84,480.89905548796,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,68,81,564.97373495417,
Portland Trophy Cup,2023-09-12,Open 3/4,26,45,408.18181818182,
Portland Trophy Cup,2023-09-19,Open 3/4,24,56,389.11715252241,
Portland Trophy Cup,2023-09-26,Open 3/4,14,45,378.18181818182,
Portland Trophy Cup,2023-10-3,Open 3/4,14,43,369.67633442454,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Open,2,13,389.66187074204,
Portland Trophy Cup,2023-10-10,Open 3/4,9,40,350.64817969999,
Portland Trophy Cup,2023-10-17,Open 3/4,12,48,349.50440022854,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Open,1,18,385.09564240952,
Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Open,2,13,367.83591486684,
