Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,B MEN,33,40,,
Kisscross #5:  Richmond Park,2009-11-1,B Race,30,48,,
Kisscross #7: Holland,2009-11-29,B Race,34,50,,
Kisscross #1: Plaster Creek,2010-09-11,B Race,15,27,404.2361546416,
Kisscross #3: Highland Park,2010-09-19,B Race,31,42,438.14337960383,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,B Race,36,48,443.97658676908,
Kisscross #6: Cascade Park,2010-10-31,B Race,25,50,397.4279145529,
Kisscross #8: Holland,2010-11-28,B Brace,23,48,394.66043854903,
Kisscross #1: Plaster Creek,2011-09-11,B Men,7,48,350.36546074878,
Kisscross #2: Highland Park,2011-09-18,B Men,4,50,312.76102861275,
Kisscross #3: Markin Glen,2011-10-2,B Men,23,35,418.40265033281,
Kisscross #4: Richmond Park,2011-10-16,B Men,20,49,380.70414711635,
Kisscross #5: Manhattan Park,2011-10-23,B Men,7,52,325.33267445529,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Men,12,51,361.07796724476,
Kisscross #8,2011-11-27,A Men,28,40,353.69440671883,
Kiss Cross Series - Highland Park,2012-09-22,BMEN,25,37,430.79317082565,
