Race Name,Race Date,Category Name,Place,Total Racers,Points
Sly Fox Cross presented by Bikesport ,2014-11-9,Women CAT 3/4,23,25,711.19562211178,
PACX Finale @ WCCX,2014-11-23,Women CAT  3/4,12,13,706.21023297846,
Limestone Cross at the Kiln,2014-12-14,Women CAT 3/4,3,4,,
Solstice Cross ,2014-12-20,Open Women,2,3,,
Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,47,49,685.8051034559,
Cooper River Cross CRCX,2015-10-3,Women Cat4,23,23,770.8380622075,
Caffeinated Cross,2015-10-4,Women Cat 4,19,21,736.37515050482,
West Chester Cross Classic IV,2015-10-18,Women Cat 3/4,21,23,736.02312006505,
Whirlybird 'Cross,2015-10-24,Women CAT 3/4,23,30,703.46233557908,
Swashbuckler Cross,2015-10-31,Women CAT 3/4,15,19,653.58734965939,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women CAT 3/4,12,14,667.09597909672,
Sly Fox Cross presented by Bikesport ,2015-11-8,Women Cat 3/4,26,32,687.62892972939,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Women CAT 3/4,9,11,688.73672304269,
Solstice Cross PACX Series finale,2015-12-12,Women Cat 3/4,6,6,531.88234878348,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Women Cat 3/4,6,7,566.78781764071,
US National Championships Day 5,2016-01-9,Women Industry,24,25,583.49452194201,
Granogue Cross,2016-09-4,Women Cat 3/4,27,33,692.22880979329,
HippoCross,2016-10-1,Women Open Cat4,20,26,704.57491515098,
HippoCross,2016-10-1,Run,27,28,,
Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,42,46,661.86611255755,
Cooper River Cross CRCX,2016-10-15,Women Open Cat3/4,20,25,683.7823638465,
West Chester Cross Classic V,2016-10-16,Women Open Cat3/4,16,20,702.14893979733,
Whirlybird CX,2016-10-22,Women Open Cat3/4,15,18,694.67715879722,
Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,23,30,728.00711615114,
Swashbuckler Cross,2016-11-5,Women Cat 3/4,25,25,790.04098960517,
Sly Fox Cross presented by Bikesport ,2016-11-13,Women Cat 3/4,10,30,569.84542861331,
West Chester Cross Classic #2,2016-11-20,Women Open Cat3/4,12,21,677.07373514501,
Rivertown Cross,2016-12-3,Women Cat 3/4,15,15,790.02949211914,
Solstice Cross -- part of the PACX Series ,2016-12-10,3/4 Women,6,12,567.43050200965,
Granogue Cross,2017-09-3,Women Open Cat3/4/5,25,31,670.59711211589,
Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,31,38,706.33548752344,
Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,32,45,678.49509066412,
Town Hall Cross,2017-09-23,Women Cat 4,7,9,673.15204425116,
Town Hall Cross,2017-09-23,Women Cat 3/4/5,18,22,695.69876698432,
Charm City Cross Day 1,2017-10-7,Women Open Cat4/5,15,29,598.91659141904,
Charm City Cross Day 2,2017-10-8,Women Open Cat4/5,12,26,590.58506840114,
Cooper River Cross CRCX,2017-10-14,Women Open Cat3/4/5,18,25,646.35973548861,
West Chester Cross Classic VI,2017-10-15,Women Cat 3/4/5,12,19,635.13798369669,
Crossasaurus Awesome ,2017-10-22,Women 3/4/5,27,28,739.40830918403,
HPCX Day 1,2017-10-28,Women Open Cat4/5,8,23,561.27607069996,
HPCX Day 2,2017-10-29,Women Open Cat4/5,5,9,600,
Stoudt's Cross,2017-11-5,Women Cat 3-5,5,11,570.89555345817,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 3/4/5,8,23,521.7942322108,
Victory Cross,2017-11-12,Women Open Cat3/4/5,2,13,521.61514544459,
West Chester Cross Classic #2,2017-11-19,Women Open Cat3/4/5,9,14,635.24882304199,
Rivertown Cross,2017-12-2,Women B Cat 3/4/5,5,9,600,
Solstice Cross - PACX Series Final,2017-12-9,Cat 3/4/5 Women (B Women),5,9,579.77921176985,
Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat4/5,8,31,535.72585268636,
Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Open,4,21,522.06492539286,
Cooper River Cross CRCX,2018-09-30,Women Open Cat4/5,3,30,496.43064893592,
Charm City Cross Day 1,2018-10-6,Women Open Cat4/5,3,42,481.65847285691,
Charm City Cross Day 2,2018-10-7,Women Open Cat4/5,4,36,495.91068748339,
RMR BrewCross,2018-10-13,Women Open Cat4/5,1,4,,
West Chester Cross Classic VII,2018-10-14,Women Open Cat4/5,2,17,487.54875168626,
HPCX Day 1,2018-10-27,Women Open Cat4/5,1,7,494.09613580024,
HPCX,2018-10-28,Women Open Cat4/5,3,8,563.03628442494,
Swashbuckler Cross,2018-11-3,Women Open Cat3,9,9,602.78261223874,
Stoudts Cross,2018-11-4,Women Open Cat3,4,5,,
Verge Northampton International Cyclocross,2018-11-10,Women Master  40+,13,23,494.2504103476,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Master  40+,15,25,492.95979817156,
Supercross Cup Day 1,2018-11-17,Women Masters 40+,8,12,496.55684823539,
SuperCross Cup Day 2,2018-11-18,Women  Masters 40+,6,8,536.77705248458,
Rivertown Cross,2018-12-1,Women Cat 3,2,2,,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat3/4,18,27,577.50542396991,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat3/4,10,26,508.34079453562,
Carpenter Cross,2019-09-7,Women Open Cat1/2/3,17,22,566.93423615261,
Bubblecross,2019-09-22,Women Open Cat1/2/3,7,8,616.88519289341,
Cooper River Cross CRCX,2019-09-29,Women Masters 40+ Cat1/2/3,4,8,514.84489969092,
HippoCross,2019-10-5,Women Open Cat1/2/3,8,8,591.04827460856,
Crossasaurus Awesome '19,2019-10-6,Women Open Cat1/2/3,22,27,590.70142076639,
Charm City Cross Day 1,2019-10-12,Women Open Cat2/3,17,25,509.39165682928,
Charm City Cross Day 2,2019-10-13,Women Open Cat2/3,12,18,522.04906936137,
HPCX,2019-10-27,Women Masters 40+,1,4,,
Stoudts Cross,2019-11-3,Women Masters 45+,2,4,,
Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,22,33,535.09881998809,
Northampton International Cyclocross Day 2,2019-11-10,Women Master/Junior,19,28,529.30349463898,
Super Cross Cup Day 1,2019-11-16,Women Masters/Juniors,6,16,475.76998204216,
Charm City Cross,2021-10-2,Women 50+,4,14,478.85208698928,
Charm City Cross,2021-10-3,Women 50+,5,9,522.12511650783,
Crossasaurus Awesome,2021-10-10,Women 45+,3,7,543.15210829563,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Masters 50+,5,9,514.050268077,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Masters 50+,6,9,505.11046789939,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Masters 50+,2,3,,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,16,25,542.78027131846,
Northampton International Cyclocross Day 2,2021-11-7,Women Cat 3,16,20,593.18271766026,
Sly Fox Cross,2021-11-14,Women 45+,5,9,580.46554075997,
West Chester Cross Classic IX,2021-11-21,Women Master 45+,3,5,,
Fifth Street Cross X Blink Optical Boutique ENCORE,2021-12-2,Open,15,28,350,
Twining Valley Cross Classic,2021-12-11,Men Master 60+,5,14,485.53218355167,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women 50+,1,9,429.50867970633,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women 50+,3,8,505.1788986229,
Carpenter Cross,2022-09-24,Women Pro/Cat 1/2/3,11,14,528.1465741778,
Charm City Cross Day 1,2022-10-1,Women 50+,1,9,503.39556017738,
Charm City Cross Day 2,2022-10-2,Women 50+,4,8,509.79004405456,
Crossasaurus Awesome,2022-10-9,Women Senior Pro/Cat 1/2/3,13,18,559.48812425015,
HPCX,2022-10-16,Women Senior Pro/Cat 1/2/3,12,12,514.91820660353,
Pan American Championships,2022-11-4,Women 55-59,4,6,503.37990784756,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 50+,3,9,499.41717516588,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 50+,4,11,497.3828193839,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Women,3,7,481.28475172189,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Women,3,8,481.28475172189,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 55-59 Open,5,11,505.53126142309,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Women Master 45+,2,7,465.0839793015,
Pineapple Crush Cross,2023-09-17,Women Senior Pro/Cat 1/2/3,DNF,19,602.3227156836,
Carpenter Cross,2023-09-23,Women Master 45+,1,4,,
Sturdy CX at the VPCC,2023-09-24,Women Senior Pro/Cat 1/2/3,5,6,519.64116964609,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat3,22,24,611.67236261587,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Master 50+,2,8,450.38046095596,
Crossasaurus Awesome,2023-10-14,Women Senior Pro/Cat 1/2/3,9,12,527.88529277953,
HPCX,2023-10-15,Women Senior Pro/Cat 1/2/3,13,14,564.84588658865,
Cooper River Cross,2023-10-22,Women Cat3/4/5 Senior,4,21,502.02156914855,
West Chester Cross Classic XI,2023-11-5,Men Master 60+,7,16,447.14072390855,
