Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Derby City Cup Day 1,2009-10-24,Cat 4,29,94,477.18054319265,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,21,53,509.68520428107,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,23,49,540,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,29,70,499.36425281163,
Bloomingcross,2013-09-15,Men Cat 4/5,35,78,522.35098269752,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 4,9,11,623.95586368995,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 4,13,22,573.6636220298,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 4,DNF,14,730.28134512192,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,33,72,535.51187526832,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 4/5,24,41,563.26064459037,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,68,75,582.29117877737,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 4/5,23,48,546.80851113219,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 4/5,DNF,43,657.63749138079,
