Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,47,52,547.41578597108,
Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,42,47,543.52874589013,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,77,88,641.59686709072,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,DNF,83,723.584844225,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,52,69,484.20600662462,
Hopkins Cross,2011-10-2,Men Cat 4  ,69,98,628.15004468283,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,50,88,574.56388906477,
Psycho Cross,2011-10-14,Men Cat 4  ,15,33,527.80735472513,
Psycho Cross,2011-10-15,Men Cat 4  ,60,74,583.01409996053,
Psycho Cross,2011-10-15,Men Cat 4B  ,25,43,554.6817390901,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,69,81,591.74170105881,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,31,79,506.07886982825,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,82,99,615.99541538698,
Campton Cross,2011-10-30,Men Cat 4  ,61,86,591.39842483484,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,64,79,598.74937508597,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,39,74,598.51273255823,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,71,82,622.93128946521,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,38,67,593.88270474327,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 4  ,26,39,598.52754730805,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,62,78,544.08234239337,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,59,79,541.79509054308,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,39,45,567.98480272124,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,47,60,542.21322370242,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,60,64,583.34692019289,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Single Speed ,11,14,457.91955516618,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,DNF,60,624.9355328149,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Single Speed ,13,18,508.22124688857,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,39,52,564.84815150117,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,48,55,564.59450545882,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,48,55,549.03352460829,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,42,59,558.42150103838,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,69,89,533.85462093017,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,51,66,540.42979829598,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,60,75,580.33543938114,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,52,69,570.65739381116,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,52,72,559.05582689264,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,54,64,579.17919405879,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,46,72,518.17812341714,
Hopkins Cross,2014-10-5,Men Masters 45+,56,66,575.26051446731,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,54,71,552.33713107128,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,53,63,561.43571994761,
Campton Cross,2014-11-2,Men Masters 45+,54,67,619.60700760751,
Psi-clocross for Life,2014-11-9,Men Masters 45+,46,55,583.10433421411,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,43,57,569.90922069638,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,37,50,562.81971273794,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,49,65,559.84500097404,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,70,89,574.14320875965,
Hopkins Park CX,2015-10-4,Men Masters 45+,61,78,554.60305128398,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,72,73,653.94027286244,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,44,67,515.92779516862,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,48,75,517.80453020569,
Campton Cross,2015-11-1,Men Masters 45+,56,75,569.81996657819,
PSI-clocross for Life,2015-11-8,Men Masters 45+,53,75,525.27760729982,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,48,61,568.75739704071,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,56,75,564.20937940804,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,53,78,504.02359914367,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,54,76,533.0218707839,
Hopkins Park CX,2016-10-2,Men Masters 35+,DNF,58,552.87766858842,
Hopkins Park CX,2016-10-2,Men Masters 45+,60,80,543.41095171006,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,49,70,540.47312113229,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,42,63,498.73332639445,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,55,76,615.70422778551,
Campton Cross,2016-10-30,Men Masters 45+,46,67,585.75874515049,
Groundhog PSI-clocross,2016-11-6,Men Masters 45+,48,61,536.89004211357,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,49,68,536.73754772961,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,34,59,521.12003536104,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,40,56,546.92741615111,
Hopkins Park CX,2017-10-1,Men Masters 45+,60,75,541.96702608489,
Beverly Bike CX,2017-10-9,Men Masters 45+,60,79,542.6097691205,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,48,62,536.91030817573,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,45,67,506.84995221754,
Campton Cross,2017-10-29,Men Masters 45+,46,75,495.96798064989,
Groundhog PSI-clocross,2017-11-5,Men Masters 45+,49,59,526.21058419738,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,41,56,504.67058816745,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,41,54,493.64665588448,
Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,38,58,485.17679222115,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,54,68,566.85625478221,
Hopkins Park CX,2018-09-9,Men Masters 45+,47,67,534.60293977632,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,38,79,451.52097819731,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,41,62,505.89369589435,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,39,66,478.24791469644,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,50,70,528.74095279673,
Campton Cross,2018-10-28,Men Masters 45+,36,61,497.81143226657,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,62,78,555.29633524603,
Hopkins Park CX,2019-10-6,Men Masters 45+,49,77,497.97785857696,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,54,69,553.2230650671,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,54,68,554.46890143902,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,41,61,510.34297907015,
Campton Cross,2019-11-3,Men Masters 45+,40,69,469.37515691732,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,DNF,46,558.82622881144,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,37,61,495.432836184,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,DNF,66,607.54348236764,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,39,49,482.83467211637,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,29,52,497.92479175264,
