Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category:    Elite Men              49            ,1,975,Tim,Johnson,Cannondale/Cyclo Cross World,,18056,142.43705927665,130.05540675029,
Category:    Elite Men              49            ,2,1156,Jeremy,Powers,Jelly Belly,,117328,147.78719353021,133.86504967757,
Category:    Elite Men              49            ,3,1157,Todd,Wells,GT/Shimano,,83401,149.65081497041,137.67469260485,
Category:    Elite Men              49            ,4,977,Matt,White,FiordiFrutta,,188711,164.2557145939,141.48433553213,
Category:    Elite Men              49            ,5,15,Mark,Mccormack,Team Cliff Bar,,23101,161.58107414746,145.29397845941,
Category:    Elite Men              49            ,6,976,Tristan,Schouten,Trek/VW/Michelin,,145071,180.75617741357,149.10362138669,
Category:    Elite Men              49            ,7,32,Justin,Spinelli,RGM WATCHES - RICHARD SACHS - REX CHIU,,,186.6756915677,152.91326431397,
Category:    Elite Men              49            ,8,805,Johannes,Huseby,FiordiFrutta Elite Cycling Team,,17237,188.58954745909,156.72290724125,
Category:    Elite Men              49            ,9,3504,Matthew,Kraus,Alan Factory Team,,86404,189.55658067131,160.53255016853,
Category:    Elite Men              49            ,10,980,Erik,Tonkin,Kona,,35742,173.15292966355,164.34219309581,
Category:    Elite Men              49            ,11,981,Mathieu,Toulouse,Team Maxxis Cyclocross,,,167.4214334946,168.15183602309,
Category:    Elite Men              49            ,12,979,Adam,Myerson,Nerac-Outdoorlights.com Pro Cycling,,52534,187.2481374044,171.96147895037,
Category:    Elite Men              49            ,13,985,Daniel,Neyens,Hagens Berman Cycling LLP,,,194.11279613701,175.77112187765,
Category:    Elite Men              49            ,14,983,Molly,Cameron,Vanilla bicycles!,,206349,193.11562520323,179.58076480493,
Category:    Elite Men              49            ,15,1158,Michael,Cody,FiordiFrutta Cycling Team,,171979,184.83521540373,183.39040773221,
Category:    Elite Men              49            ,16,1159,Ryan,Leech,Meredith Group-GPOA-Cannondale,,20753,208.27641799794,187.20005065949,
Category:    Elite Men              49            ,17,815,Toby,Marzot,CL Noonan/ Coast to Coast/ KAM,,167848,199.11531181582,191.00969358677,
Category:    Elite Men              49            ,18,807,Alec,Donahue,Joe's Garage/Reynold's Composites,,129914,208.59728001659,194.81933651405,
Category:    Elite Men              49            ,19,194386,Michael,Gallagher,U S Armed Forces,,43087,208.7384157479,198.62897944133,
Category:    Elite Men              49            ,20,1160,Troy,Wells,TIAA Cref,,112599,180.49587558294,202.43862236861,
Category:    Elite Men              49            ,21,982,Jamey,Driscoll,FiordiFrutta Elite Cycling Team,,163112,176.09452546452,206.24826529589,
Category:    Elite Men              49            ,22,749,Christopher,Peck,Fiordifrutta,,50748,221.79344211397,210.05790822317,
Category:    Elite Men              49            ,23,933,Eneas,Freyre,TARGETRAINING,,146736,227.88440697258,213.86755115045,
Category:    Elite Men              49            ,24,381,Jonathan,Bruno,Independent Fabrication/Channel Cafe,,159158,249.87372145559,217.67719407773,
Category:    Elite Men              49            ,25,17,Daniel,Coady,NCC / BikeReg.com,,42403,225.83162917919,221.48683700501,
Category:    Elite Men              49            ,26,748,Noah,Taylor,RGM WATCHES - RICHARD SACHS - REX CHIU,,649791,245.18046376079,225.29647993229,
Category:    Elite Men              49            ,27,472,Ryan,Fleming,Alan Factory Cyclocross Team,,,236.4768341742,229.10612285957,
Category:    Elite Men              49            ,28,987,Weston,Schempf,FORT Factory Team,,122030,198.02678966986,232.91576578684,
Category:    Elite Men              49            ,29,988,Ward,Solar,Verge Sport/Test Pilot,,,235.264710032,236.72540871412,
Category:    Elite Men              49            ,30,25,Brad,Sheehan,1K2GO.com/S&W SPORTS CYCLING TEAM,,,276.16726926214,240.5350516414,
Category:    Elite Men              49            ,31,994,Kyle,Jacobson,Team Beans and Barley,,209985,232.50170628926,244.34469456868,
Category:    Elite Men              49            ,32,750,Stephen,Weller,Cycle-Smart,,,255.49061524203,248.15433749596,
Category:    Elite Men              49            ,33,990,Stan,Jurga,Independent Fabrication/Channel Cafe,,,258.302570937,251.96398042324,
Category:    Elite Men              49            ,34,20,Matt,Demeis,BIKEMAN.COM,,,261.93093461779,255.77362335052,
Category:    Elite Men              49            ,35,10164,Schmitt,Damian,Hagens Berman Cycling LLP,,153801,224.7158595339,259.5832662778,
Category:    Elite Men              49            ,36,24613,Jeff,Craddock,CCB,,131716,285.7082493717,263.39290920508,
Category:    Elite Men              49            ,37,23,Dylan,O'sullivan,Team Bicycle Alley,,,277.58015905106,267.20255213236,
Category:    Elite Men              49            ,38,993,Peter,Rubijono,Harris Cyclery/Igleheart Frames,,203466,242.30437913415,271.01219505964,
Category:    Elite Men              49            ,39,1161,Sean,Noonan,Team 14/Pedro's,,206025,220,274.82183798692,
Category:    Elite Men              49            ,40,1162,Adam,St. germain,Steadman/Casters,,193706,277.06399630618,278.6314809142,
Category:    Elite Men              49            ,41,995,John,Burns,Bikeman.com,,149237,279.01039112214,282.44112384148,
Category:    Elite Men              49            ,42,18,Brian,Hayes,RGM WATCHES - RICHARD SACHS - REX CHIU,,178919,231.82144795456,286.25076676876,
Category:    Elite Men              49            ,43,1163,Colt,Mcelwaine,NERD Cycling,,,268.83703139623,290.06040969604,
Category:    Masters 35+          84            st,1,1166,Richard,Feldman,Durance Cycleworks - Lehman Brothers,,11408,301.94219299744,212.0255086145,
Category:    Masters 35+          84            st,2,380,Jonny,Bold,Corner Cycle,,117383,221.57767734813,215.19367598414,
Category:    Masters 35+          84            st,3,1002,Gunnar,Shogren,FORT Factory Team,,32526,256.24851980827,218.36184335379,
Category:    Masters 35+          84            st,4,47,Sam,Morse,Bicycle Link/MBRC,,25187,250.3143109017,221.53001072344,
Category:    Masters 35+          84            st,5,475,Sean,Groom,Squadra Coppi/IM Saab,,166060,241.76249381179,224.69817809308,
Category:    Masters 35+          84            st,6,45,Kevin,Hines,Gear Works / Spin Arts,,16266,234.51830342582,227.86634546273,
Category:    Masters 35+          84            st,7,350,Troy,Fenderson,Boston Scientific Cycling/Everactive Online,,11435,240.46058277917,231.03451283238,
Category:    Masters 35+          84            st,8,998,Michael,Yozell,FORT Factory Team,,64243,220.97381685502,234.20268020202,
Category:    Masters 35+          84            st,9,1167,Troy,Kimball,Westwood Velo,,18576,288.06683393651,237.37084757167,
Category:    Masters 35+          84            st,10,932,Mark,Stotz,Gearworks -- Spinarts,,34319,249.15205084916,240.53901494132,
Category:    Masters 35+          84            st,11,351,Alan,Starrett,Bikeman.com,,147125,275.89447688979,243.70718231096,
Category:    Masters 35+          84            st,12,1001,Greg,Ferguson,FORT Factory Team,,11462,258.29613100885,246.87534968061,
Category:    Masters 35+          84            st,13,468,Jay,Mongillo,CCC / Keltic Construction,,193624,553.94138392356,250.04351705026,
Category:    Masters 35+          84            st,14,1004,Christopher,Long,Independent Fabrication/Gotham,,1521,266.55458690843,253.2116844199,
Category:    Masters 35+          84            st,15,363,John,Mosher,Bicycle Link/MBRC,,140765,282.79259442352,256.37985178955,
Category:    Masters 35+          84            st,16,46,Curtis,Boivin,Providence Velo,,120079,277.63336795351,259.54801915919,
Category:    Masters 35+          84            st,17,58,Christopher,Burke,Providence Velo,,113071,302.29559662705,262.71618652884,
Category:    Masters 35+          84            st,18,1009,Mark,Gunsalus,BikeBarnRacing.com,,146710,279.2292027867,265.88435389849,
Category:    Masters 35+          84            st,19,1168,Colman,O'connor,Bicycle Link,,26419,323.46952159725,269.05252126813,
Category:    Masters 35+          84            st,20,1005,Bo,Fuller,Caster's/Majik Coffee p/b Apex Tech Group,,,337.1548642825,272.22068863778,
Category:    Masters 35+          84            st,21,1003,Aaron,Millett,ESSEX COUNTY VELO,,82049,322.23017010135,275.38885600743,
Category:    Masters 35+          84            st,22,49,William,Shattuck,Bikebarn Racing Whitman MA,,167407,290.02019919794,278.55702337707,
Category:    Masters 35+          84            st,23,52,Michael,Bernard,gearworks spinarts,,3486,321.5072719748,281.72519074672,
Category:    Masters 35+          84            st,24,61103,Eiric,Marro,BOB/Skofield Builders,,22572,298.74150180009,284.89335811637,
Category:    Masters 35+          84            st,25,98937,Case,Manifold,#N/A,,415486,540.12979301742,288.06152548601,
Category:    Masters 35+          84            st,26,837,Stephan,Marcoux,Louis Garneau/ski velo,,345,281.20686391781,291.22969285566,
Category:    Masters 35+          84            st,27,353,Kurt,Perham,Cycle-Smart,,27727,292.72487311305,294.39786022531,
Category:    Masters 35+          84            st,28,1007,Marc,Boudreau,Ride with Rendall,,,321.51140171129,297.56602759495,
Category:    Masters 35+          84            st,29,60,Paul,Lynch,bicyclelink/mbrc,,191982,346.98867557791,300.7341949646,
Category:    Masters 35+          84            st,30,211047,Kotch,Rick,Union Velo Club,,,323.52482896008,303.90236233425,
Category:    Masters 35+          84            st,31,118962,Brannon,Walsh,Cox Communications Cycling Team,,438967,331.16565401394,307.07052970389,
Category:    Masters 35+          84            st,32,234,Paul,Curley,Gearworks/Spinarts,,8380,299.69786259019,310.23869707354,
Category:    Masters 35+          84            st,33,59,William,Sawyer,Gearworks - Spinarts,,118994,347.31169552821,313.40686444319,
Category:    Masters 35+          84            st,34,842,Paul,Boudreau,Essex County Velo,,4379,307.81213511521,316.57503181283,
Category:    Masters 35+          84            st,35,260,Matthew,Myette,Cyclonauts Racers,,208969,314.67308527701,319.74319918248,
Category:    Masters 35+          84            st,36,490,Brian,Pierce,Minuteman Road Club,,78658,347.85057805323,322.91136655213,
Category:    Masters 35+          84            st,37,841,David,Lyman,Union Velo Club,,,349.58130389618,326.07953392177,
Category:    Masters 35+          84            st,38,55,David,Belknap,Bicycle Link/MBRC,,84926,321.04973067207,329.24770129142,
Category:    Masters 35+          84            st,39,710,Todd,Bowden,CVC,,144319,317.18135135916,332.41586866107,
Category:    Masters 35+          84            st,40,56,Kenny,Shardlow,Bikebarnracing.com,,,326.61657141495,335.58403603071,
Category:    Masters 35+          84            st,41,662,Paul,Nyberg,Horst-Benidorm-Property Research Corp.,,82305,358.39532252305,338.75220340036,
Category:    Masters 35+          84            st,42,355,Keith,Button,noreast cycling,,153475,352.70035768244,341.92037077,
Category:    Masters 35+          84            st,43,493,Kyle,Wolfe,TARGETRAINING / Fastar,,38789,323.49064231494,345.08853813965,
Category:    Masters 35+          84            st,44,63,John,Grenier,BOB/Skofield Builders,,66046,409.45335110846,348.2567055093,
Category:    Masters 35+          84            st,45,414,Alec,Petro,MBRC/Bike Link/Team Psycho,,216739,392.5618816396,351.42487287894,
Category:    Masters 35+          84            st,46,781,Robert,Kramer,Alan Factory Team,,19774,340.85023362269,354.59304024859,
Category:    Masters 35+          84            st,47,714,Doug,Aspinwall,Joe's Garage/Reynolds Composites,,60818,353.42810175699,357.76120761824,
Category:    Masters 35+          84            st,48,235,Bob,Lesmerises,White Mountain Velo,,,385.26917203213,360.92937498788,
Category:    Masters 35+          84            st,49,487,Wade,Summers,Horst-Benidorm-Property Research Corp,,60566,299.80793548541,364.09754235753,
Category:    Masters 35+          84            st,50,1169,Todd,Buckley,Arc-en-Ciel Racing Team,,,330,367.26570972718,
Category:    Masters 35+          84            st,51,356,Andrew,Durham,CCB/Volkswagon,,,364.70954618603,370.43387709682,
Category:    Masters 35+          84            st,52,185,Robert,Naser,Caster's/Majik Coffee p/b Apex Tech Group,,79734,391.82807165306,373.60204446647,
Category:    Masters 35+          84            st,53,64,Daniel,Russell,Bicycle Link/MBRC,,63446,393.17079281011,376.77021183612,
Category:    Masters 35+          84            st,54,1011,Judd,Milne,Squadra Coppi/IM Saab,, 113729,330.54395357111,379.93837920576,
Category:    Masters 35+          84            st,55,1170,Paul,Debartolo,GS Gotham/TOGA,,115836,377.09953287158,383.10654657541,
Category:    Masters 35+          84            st,56,57,Kevin,Callahan,Bicycle Link/MBRC,,5860,363.16828493901,386.27471394506,
Category:    Masters 35+          84            st,57,269,Geoffrey,Sullivan,Eastern Bloc Cycling Club,,,409.49035185174,389.4428813147,
Category:    Masters 35+          84            st,58,62,Wayne,Cunningham,NEBC/Cycle Loft,,91485,393.46160171956,392.61104868435,
Category:    Masters 35+          84            st,59,1013,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,,208131,400.46151087475,395.779216054,
Category:    Masters 35+          84            st,60,492,David,Fredrickson,,,300542,415.09165086565,398.94738342364,
Category:    Masters 35+          84            st,61,1171,Anthony,Pace,Eastern Bloc Cycling Club,,,413.30979668132,402.11555079329,
Category:    Masters 35+          84            st,62,361,Timothy,Shea,BOB / SKOFIELD BUILDERS,,32365,391.3954029161,405.28371816294,
Category:    Masters 35+          84            st,63,494,Bill,Mark,Gearworks/Spin Arts,,,389.12653299424,408.45188553258,
Category:    Masters 35+          84            st,64,65,David,Leedberg,GearWorks / Spin Arts,,77719,425.82676077948,411.62005290223,
Category:    Masters 35+          84            st,65,1172,Paul,Wiess,Portland Velo Club,,,330,414.78822027188,
Category:    Masters 35+          84            st,66,1173,Christopher,Smith,,,562838,330,417.95638764152,
Category:    Masters 35+          84            st,67,1174,Dave,Barr,Fitchburg Cycling Club,,,388.95873669393,421.12455501117,
Category:    Masters 35+          84            st,68,1012,Jose,Martinez,Independent Fabrication,,130539,341.90218055402,424.29272238081,
Category:    Masters 35+          84            st,69,40197,Joe,Rodrigues,Cyclonauts,,169053,356.81569022495,427.46088975046,
Category:    Masters 35+          84            st,70,1175,George,Benington,Linscott Real Estate Racing,,3300,438.49320933959,430.62905712011,
Category:    Masters 35+          84            st,71,1017,Donald,Catlin,Tokeneke Road Club,,60916,484.37781250864,433.79722448975,
Category:    Masters 35+          84            st,72,1019,Jim,Peters,Caster's/Majik Coffee p/b Apex Tech. Group,,46677,330,436.9653918594,
Category:    Masters 35+          84            st,73,1176,Gary,Dalton,Cox Communications Cycling Team,,50156,330,440.13355922905,
Category:    Masters 35+          84            st,74,68,Scott,Roy,Bicycle Link MBRC,,60894,453.48249873128,443.30172659869,
Category:    Masters 35+          84            st,75,367,Matt,Spence,Onion River Sports,,173366,462.33247390788,446.46989396834,
Category:    Masters 35+          84            st,76,101,Paul Jr.,Crowley,MBRCBicyclelink,,,462.70318279704,449.63806133799,
Category:   B Masters                 50          ,1,176,Mike,Troisi,Gear Works,,,381.26884201389,316.90919435684,
Category:   B Masters                 50          ,2,1095,Jeff,Schwab,Arc en Ciel Racing,,183231,540,325.90368601972,
Category:   B Masters                 50          ,3,76,Roger,Goulart,Scottee's Westport Bicycle,,147640,343.2409752412,334.8981776826,
Category:   B Masters                 50          ,4,179,Aaron,Richer,Team Pinnacle,,,341.33867716031,343.89266934547,
Category:   B Masters                 50          ,5,460,Peter,Collins,,,7437,393.9932216514,352.88716100835,
Category:   B Masters                 50          ,6,98937,Case,Manifold,#N/A,,415486,540.12979301742,586.74394424318,
Category:   B Masters                 50          ,7,175,James,Paterson,,,,481.32179250748,370.87614433411,
Category:   B Masters                 50          ,8,178,Michael,Keough,cornerCycleCyclingClub,,195633,373.91333757449,379.87063599699,
Category:   B Masters                 50          ,9,672,Wayne,Barlow,coyote hill,,2609,455.94963909966,388.86512765986,
Category:   B Masters                 50          ,10,195,Theo,Kindermans,cyclocrossworld.com,,175476,441.25274664631,397.85961932274,
Category:   B Masters                 50          ,11,182,Geoff,Williams,Providence Velo,,339,457.54246241553,406.85411098562,
Category:   B Masters                 50          ,12,940,Stuart,Boyd,Essex County Velo,,209854,444.87088973021,415.8486026485,
Category:   B Masters                 50          ,13,188,Bill,Doonan,NEBC/Cycleloft,,,459.5088879175,424.84309431138,
Category:   B Masters                 50          ,14,339,Fran,Boudreau,Unattached,,,473.47775855523,433.83758597425,
Category:   B Masters                 50          ,15,191,Christopher,Kadlick,Minuteman Road Club,,,485.26695342469,442.83207763713,
Category:   B Masters                 50          ,16,425,Matt,Carpenter,EBCC/Benidorm,,,501.11214346945,451.82656930001,
Category:   B Masters                 50          ,17,1177,Todd,Savage,Minuteman Road Club,,187341,475.75616849463,460.82106096289,
Category:   B Masters                 50          ,18,342,Robert,Tutwiler,noreast cycling,,,527.97802818526,469.81555262577,
Category:   B Masters                 50          ,19,1178,Matthiew,Snow,,, 112195,540,478.81004428864,
Category:   B Masters                 50          ,20,193,Kevin,Young,Minuteman Road Club,,218879,506.62272456557,487.80453595152,
Category:   B Masters                 50          ,21,240,Ned,Connell,Putney/West Hill,,,438.6713915007,496.7990276144,
Category:   B Masters                 50          ,22,943,Jay,Downs,FORT Factory Team,,47806,472.48685743994,505.79351927728,
Category:   B Masters                 50          ,23,1179,Clayton,Dennis,Scottee's Westport Bicycle,,,540,514.78801094016,
Category:   B Masters                 50          ,24,275,Randy,Taylor,laurel,,,530.40930033587,523.78250260303,
Category:   B Masters                 50          ,25,187,Stephen,Kelley,Vortex Racing,,,527.92168246186,532.77699426591,
Category:   B Masters                 50          ,26,202,Jorge,Hernandez,Minuteman Road Club,,47714,513.14912975851,541.77148592879,
Category:   B Masters                 50          ,27,1180,Mike,Demartino,,,,540,550.76597759167,
Category:   B Masters                 50          ,28,1181,Steven,Post,Cox Communications Cycling Team,,,540,559.76046925455,
Category:   B Masters                 50          ,29,1182,Mark,Greve,Providence Velo,,14127,582.79189677174,568.75496091742,
Category:   B Masters                 50          ,30,1183,Tom,Gagliardi,,,,481.54643756676,577.7494525803,
Category:   B Masters                 50          ,31,98937,Case,Manifold,#N/A,,415486,540.12979301742,586.74394424318,
Category:   B Masters                 50          ,32,278,Jeff,Papineau,Cyclonauts,,27188,501.15070649179,595.73843590606,
Category:   B Masters                 50          ,33,336,John,Laupheimer,NEBC/CycleLoft,,,508.81706751895,604.73292756894,
Category:   B Masters                 50          ,34,156,Raymond,Martin,Union Velo Club,,161373,548.70925659705,613.72741923181,
Category:   B Masters                 50          ,35,947,Fafar,Bayat,Sotheby's/Strictly Bicycles,,217865,450.76068603743,622.72191089469,
Category:   B Masters                 50          ,36,467,Mark,Dutka,,,,482.24768036151,631.71640255757,
Category:   B Masters                 50          ,37,190,Robert,Bauer,Minuteman road Club,,137096,475.84902914011,640.71089422045,
Category:   B Masters                 50          ,38,883,Skip,Kuzel,Cox Communications Cycling Team,,,546.03905225709,649.70538588333,
Category:   B Masters                 50          ,39,1184,Andrew,Parsons,BRC/Vintage,,49284,540,658.6998775462,
Category:   B Masters                 50          ,40,203,Thomas,Hurley,colavita racing,,137127,540.83302321959,667.69436920908,
Category:   B Masters                 50          ,41,212,Arnold T.,Kalmbach,Bicycle Link /Mass Bay Road Club,,107999,531.61726551597,676.68886087196,
Category:   B Masters                 50          ,42,211,Jeffrey,Maclean,BOB cycling,,,498.75695882957,685.68335253484,
Category:   B Masters                 50          ,43,152,James,Hoard,,,16347,564.54835627946,694.67784419772,
Category:   B Masters                 50          ,44,1185,Oscar,Rosates,Gotham,,,540,703.67233586059,
Category:   B Masters                 50          ,45,778,Lawrence,Purtill,,,203000,623.95268369386,712.66682752347,
Category:   B Masters                 50          ,46,159,Rob,Desrosiers,Backstone Valley Velo/ The Peloton.net,,,573.03733380753,721.66131918635,
Category:   B Masters                 50          ,47,1186,David,Martini,Arc En Ciel Racing Team,,,438.35028458721,730.65581084923,
Category:   B Masters                 50          ,48,950,Paul,Braise,Team Hawaiian,,,626.8021862777,739.65030251211,
Category:   B Masters                 50          ,49,167,David,Singleton,Mystic Velo Club,,,609.08813625545,748.64479417498,
Category:   B Men               59             sta,1,403,Gary,Douville,NEBC/Cycle Loft,,101476,296.11928837078,246.13111641789,
Category:   B Men               59             sta,2,1127,Andrew,Boone,TNMracing.net / Token Products,,222604,260.69754043612,252.47458839461,
Category:   B Men               59             sta,3,26,Patrick,Goguen,NCC/Bikereg.com,,195075,285.87904676007,258.81806037132,
Category:   B Men               59             sta,4,854,Jonathan,Awerbuch,Dartymouth College,,,288.12724150869,265.16153234803,
Category:   B Men               59             sta,5,3798,Peter,Smith,Essex County Velo,,189625,294.69176967674,271.50500432475,
Category:   B Men               59             sta,6,1128,Jeremy,Dunn,Harris Cyclery/Igleheart Custom Frames,,232612,322.4742962423,277.84847630146,
Category:   B Men               59             sta,7,31,Brian,Keegan,NorEast/Alternative Wheels,,188073,312.72418316083,284.19194827818,
Category:   B Men               59             sta,8,1129,David,Dermont,True North Custom Cycles,,,400,290.53542025489,
Category:   B Men               59             sta,9,852,Hunter,Pronovost,Anthem Blue Cross & Blue Shield - CCCC,,99523,310.42326149667,296.8788922316,
Category:   B Men               59             sta,10,730,Sean,Capizzo,Caster's/Majik Coffee p/b Apex Tech Group,,,312.27320778711,303.22236420832,
Category:   B Men               59             sta,11,406,Pierre,Vanden borre,Hup United,,4296,337.65576449404,309.56583618503,
Category:   B Men               59             sta,12,1151,Brendan,Cotnett,portland Velo,,,400,315.90930816174,
Category:   B Men               59             sta,13,28,Steven,Morse,BIKEMAN.COM,,212172,343.3606323282,322.25278013846,
Category:   B Men               59             sta,14,405,Scott,Brooks,NEBC/Cycle Loft,,189995,353.11906055429,328.59625211517,
Category:   B Men               59             sta,15,261,Ryan,Kelly,UNH Cycling/Team 201A,,207445,300.00199767422,334.93972409188,
Category:   B Men               59             sta,16,71,Thom,Parsons,Independent Fabulous Fabrications,,,317.06990077327,341.2831960686,
Category:   B Men               59             sta,17,5011,Daniel,Langlois,Circle A Cyclocross,,200707,292.99438183865,347.62666804531,
Category:   B Men               59             sta,18,81,Ronnie,Steers,Gamache Cyclery,,,418.7401621288,353.97014002203,
Category:   B Men               59             sta,19,262,Jason,Perry,Cyclonauts Racers,,,365.90230490163,360.31361199874,
Category:   B Men               59             sta,20,87,Jesse,Perreault,Salem Cycles/Comprehensive Training,,170777,421.26570430057,366.65708397545,
Category:   B Men               59             sta,21,413,Shane,Mulrooney,Velo Europa Cyfac,,184861,426.43382082528,373.00055595217,
Category:   B Men               59             sta,22,409,Tim,Cooke,Annie's Homegrown,,,401.52826073972,379.34402792888,
Category:   B Men               59             sta,23,735,Scott,Rosenthal,Hup United,,227984,420.76454574293,385.68749990559,
Category:   B Men               59             sta,24,35835,Jim,Newton,Nerac.com / International Bike Centers,,220133,408.7798843631,392.03097188231,
Category:   B Men               59             sta,25,1132,Thaddeus,Neil,Team 14 Productions Cycling Team,,,400,398.37444385902,
Category:   B Men               59             sta,26,315,Brendan,Gallivan,Gallivan Corporation/cbrc,,,421.53478115118,404.71791583574,
Category:   B Men               59             sta,27,744,Jim,Wirtanen,Harris Cyclery/Igleheart Frames,,200481,466.30032396063,411.06138781245,
Category:   B Men               59             sta,28,1152,Matt,Bodziany,Caster - Majic Coffee Presented by Apex Technology,,,400,417.40485978916,
Category:   B Men               59             sta,29,83,Ethan,Parsons,NCC/BikeReg.com,,92607,411.64938228616,423.74833176588,
Category:   B Men               59             sta,30,1138,Mark,Vareschi,Rutgers University Cycling Team,,186205,378.46664829924,430.09180374259,
Category:   B Men               59             sta,31,314,Erik,Osborn,BIKEMAN.COM,,148923,407.00711535654,436.4352757193,
Category:   B Men               59             sta,32,859,Michael,Harney,Caster's/Majik Coffee p/b Apex Tech Group,,,403.30812419208,442.77874769602,
Category:   B Men               59             sta,33,741,David,Baxter,Casters/Majik Coffee p/b Apex Technology,,,388.34869446826,449.12221967273,
Category:   B Men               59             sta,34,324,Robert,Poole,bikebarnracing.com,,224748,388.42389622786,455.46569164945,
Category:   B Men               59             sta,35,1153,Glenn,Cook,Annies Homegrown,,137209,432.3604309205,461.80916362616,
Category:   B Men               59             sta,36,267,William,Palm,Cox Communications Cycling Team,,126801,413.02591318822,468.15263560287,
Category:   B Men               59             sta,37,80,Justin,Ziemba,Team International Bike/NERAC,,,405.08860495947,474.49610757959,
Category:   B Men               59             sta,38,78,Jacob,Morrison,Silver city cycling,,,415.85538282069,480.8395795563,
Category:   B Men               59             sta,39,319,Tyson,Parody,Putney/West Hill,,,438.13225334417,487.18305153301,
Category:   B Men               59             sta,40,411,Kenny,Ambach,Cyclonauts Racers,,,388.25276428334,493.52652350973,
Category:   B Men               59             sta,41,1139,Alex,Sanna,WCC/Flying Dogs,,,400,499.86999548644,
Category:   B Men               59             sta,42,128,Eric,Silva,Tufts University,,216178,466.03054742251,506.21346746315,
Category:   B Men               59             sta,43,742,Eric,Wemhoff,NEBC/Cycle Loft,,178542,487.31571591075,512.55693943987,
Category:   B Men               59             sta,44,85,Kyle,Smith,Alan Factory Team,,202213,398.31745627359,518.90041141658,
Category:   B Men               59             sta,45,1154,Christian,Eager,QuadCycles/Arlington Bicycle Club,,222927,476.31658534882,525.2438833933,
Category:   B Men               59             sta,46,5572,C Todd,Lombardo,Team International Bike/NERAC,,201652,410.91781170022,531.58735537001,
Category:   B Men               59             sta,47,1133,Nathaniel,Cook,Harris Cyclery/Igleheart Frames,,,406.63629218897,537.93082734672,
Category:   B Men               59             sta,48,1135,Charles,Florek,Rutgers University Cycling Team,,194297,386.24346671733,544.27429932344,
Category:   B Men               59             sta,49,1141,Don,Yungher,Rutgers University Cycling Team,,,431.75719224744,550.61777130015,
Category:   B Men               59             sta,50,6112,J Craig,Roth,Harris Cyclery Racing/Igleheart Frames,,,469.01790294154,556.96124327686,
Category:   B Men               59             sta,51,1155,Mark,Robson,nerac/ OutdoorLights.com,,98848,450.31758146213,563.30471525358,
Category:   B Men               59             sta,52,1140,Rod,Olliver,Open Access/GRG Road Racing,,,400,569.64818723029,
Category:   B Men               59             sta,53,1144,Kipp,Bradford,VeloEuropa Cycle Sport,,,400,575.99165920701,
Category:   B Women                24          sta,1,1086,Alexandra,Jospe,Nerac,,225940,506.66116072017,432.31134061417,
Category:   B Women                24          sta,2,378,Erin,Duggan,Velo Bella-Kona,,,504.27791441553,450.02566118704,
Category:   B Women                24          sta,3,102,Susan,Maclean,Gear Works/Spin Arts Cycling Team,,115814,514.86565644372,467.73998175992,
Category:   B Women                24          sta,4,283,Allison,Snooks,Landry's,,247307,580.46325235295,485.45430233279,
Category:   B Women                24          sta,5,224,Jennifer,Stebbins,Dartmouth College Cycling,,,494.80364652552,503.16862290566,
Category:   B Women                24          sta,6,105,Rachel,Brown,Harvard University Cycling Association,,127342,538.90828472251,520.88294347853,
Category:   B Women                24          sta,7,121,Lynch,Tamela,White Mountain Velo,,,664.40364651533,538.59726405141,
Category:   B Women                24          sta,8,1164,Hanna,Walton,FTS/Daves Bike Shop,,,559.84326529822,556.31158462428,
Category:   B Women                24          sta,9,890,Mary Lynn,Wikar,FTS/Dave's Bike Shop,,,565.00751711835,574.02590519715,
Category:   B Women                24          sta,10,1093,Vicki,Thomas,Ride with Rendall,,,516.85433417117,591.74022577002,
Category:   B Women                24          sta,11,109,Janet,Ramos,NEBC/Cycle Loft,,181961,632.9934928665,609.4545463429,
Category:   B Women                24          sta,12,285,Rebecca,Zanconato,HUP United,,253677,676.49086630678,627.16886691577,
Category:   B Women                24          sta,13,111,Melissa,Smith,Team International Bike/NERAC/ Univ. of NH,,,598.33786491529,644.88318748864,
Category:   B Women                24          sta,14,114,Natalia,Gardiol,MIT Cycling,,235753,650.17524296552,662.59750806152,
Category:   B Women                24          sta,15,1091,Liz,Seward,CRCA/Bicycle Workshop,,,600,680.31182863439,
Category:   B Women                24          sta,16,903,Stacey,Moseley,unattached,,201114,633.40257770327,698.02614920726,
Category:   B Women                24          sta,17,291,Stephanie,Farrar,The Hub,,,752.5051211496,715.74046978013,
Category:   B Women                24          sta,18,284,Kerry,Combs,Independent Fabrication,,98120,653.41549033045,733.45479035301,
Category:   B Women                24          sta,19,287,Hannah,Sarnow,Team International Bike/NERAC,,,736.26216136673,751.16911092588,
Category:   B Women                24          sta,20,1090,Cecelia,Pleva,CRCA/Radical Media,,,600,768.88343149875,
Category:   B Women                24          sta,21,119,Julie,Lockhart,NEBC/Cycle Loft,,226695,755.03623505871,786.59775207162,
Category:   B Women                24          sta,22,1165,Suzi,Ballenger,,,,600,804.3120726445,
Category:   B Women                24          sta,23,222,Hannah,Kirshner,the Hub,,244055,506.45020067964,822.02639321737,
