Race Name,Race Date,Category Name,Place,Total Racers,Points
2022 Minuteman CX,2022-10-9,Men Cat 4/5,34,50,579.46388718581,
Crosstobeerfest,2022-10-12,Men Novice,21,60,486.90023935793,
BossCross,2022-10-15,Men Cat 4/5,31,51,575.57430048275,
BossCross,2022-10-15,Men Cat 5,6,18,495.48428858524,
Keene Pumpkin Cross,2022-10-16,Men 5 u45 (Men),12,24,530.10200824098,
Midnight Ride of Cyclocross,2022-10-22,Men Beginner,19,63,463.81554646965,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,34,83,484.05161828826,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,29,65,506.20192467659,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,39,96,478.92297725429,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,43,104,488.71042777137,
Secret Squirrel CX,2022-11-19,Men Amateur,34,96,488.32676113545,
Secret Squirrel CX,2022-11-19,Men Sport,73,90,515.03695615271,
BossCross,2023-10-14,Men Master 40+ Cat 4/5,20,31,522.29418312051,
Keene PumpkinCross,2023-10-15,Men 4 u45,21,25,545.31628373054,
Ghosts CX,2023-10-21,Men Cat 4/5,18,68,432.57094634619,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+ Cat3/4/5,18,45,453.74800874741,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,44,92,513.15786064043,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+ Cat3/4/5,21,36,489.68853522922,
Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,8,45,396.01660909388,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,33,115,443.44160877015,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,19,88,434.6121652366,
Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,11,95,407.57236967616,
