Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #1,2016-09-18,Beginning Men,10,16,615.95716821577,
MFG CX - Moor Cross,2016-09-25,Beginner Men,18,46,516.32532471224,
Crosstoberfest St. Edwards,2016-10-15,Men Beginner,7,7,594.54866703148,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,DNF,87,721.08163605196,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,46,65,655.33029677187,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,73,107,639.84553973741,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 45+,29,39,575.01857109245,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,39,46,618.54381374591,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,45,87,531.53616534594,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,50,50,733.56370481572,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 45+,20,32,572.57922432446,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,36,51,597.13393107051,
Woodland Park,2018-11-18,Cat 4 Men 45+,49,73,586.45128347117,
