Race Name,Race Date,Category Name,Place,Total Racers,Points
Hidden Valley CX,2010-11-7,Junior Men 15-18,6,13,396.6281550669,
Cyclocross at Central Park of Morris County,2010-11-13,Junior Men 15-18,2,8,380.3,
Horseshoe Scramble Day 1,2010-12-4,Men Juniors  15-18 ,4,7,412.55011549495,
Nittany Lion Cross Day 1,2011-09-10,Men Junior Elite ,7,7,486.84360162753,
Nittany Lion Cross Day 2,2011-09-11,Men JR Elite ,5,5,,
Hillbilly Hustle v6,2011-10-2,JUNIOR MEN 15-18,1,8,374.17313811578,
Granogue CX Day 1,2011-10-15,Amateur U19 Men ,3,11,451.07739854706,
Granogue CX Day 2,2011-10-16,Amateur U19 Men  ,1,8,414.003910494,
Granogue CX Day 2,2011-10-16,Amateur U19 Men       8,1,8,414.003910494,
Cyclocross at Central Park of Morris County,2011-10-22,Junior Men 15-18,1,10,367.64061703019,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Junior Men 15-18,2,3,,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Junior Men 15-18,3,6,394.66591107829,
SCCX #1,2011-11-20,Category 4 Women,11,16,591.33069587777,
SCCX #2,2011-11-27,Category 4 Men,10,35,438.40285697854,
SCCX #2,2011-11-27,Junior 15-18 Men,2,6,420.47234643659,
Nittany Cross Day 1,2012-09-15,Elite U19 Men,2,8,410.69039258923,
