First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Iain,Banks,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 1/2/3,9,13,374.38193255367,
Iain,Banks,AACX at South River Farm,2015-10-17,Men Elite  Cat1/2/3,5,9,351.0595576546,
Iain,Banks,AACX at South River Farm,2015-10-17,Men Master  35+ A 35+ Cat1/2/3,5,8,352.90685365753,
Iain,Banks,Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,8,33,294.71963985745,
Iain,Banks,Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 1/2/3,6,14,322.32355116366,
Iain,Banks,BikenetiCX,2014-12-14,Men Master 35+ Cat 3/4,2,27,371.23405179691,
Iain,Banks,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 1/2/3,9,28,306.05565391162,
Iain,Banks,MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,1,33,345.04593651728,
Iain,Banks,South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,1,34,339.21408472205,
Iain,Banks,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 1/2/3,18,25,416.56743642794,
Iain,Banks,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 1/2/3,13,33,353.18586294656,
Iain,Banks,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,30,76,514.11238590171,
Iain,Banks,Biketoberfest,2014-11-1,Men Masters 35+ Cat 3/4,1,29,345.99810259327,
Iain,Banks,AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,1,48,348.18657047725,
Iain,Banks,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,1,64,348.5854241681,
Iain,Banks,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,2,65,366.4635366209,
Iain,Banks,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 3/4,2,33,382.14321533251,
Iain,Banks,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,71,115,397.26372380104,
Iain,Banks,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,69,117,384.30080910255,
Iain,Banks,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,26,81,313.84933550869,
Iain,Banks,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 3/4,10,30,479.88892930597,
Iain,Banks,Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,39,52,391.54221710659,
