Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2015-09-19,Men JM 9-10,8,18,634.83904278316,
Primalpalooza,2015-10-4,Men JM 9-10,2,16,577.67600643585,
Cross of the North Day 2,2015-10-10,Men JM 9-10,5,9,650,
US Open of Cyclocross Day 1,2015-10-17,Men JM 9-10,DNF,22,796.5920856747,
Feedback Cup,2015-11-1,Men JM 9-10,3,16,565.26668169478,
US Open of Cyclocross Day 1,2016-10-15,Men JM 9-10,8,20,628.31080065938,
Cyclo X Interlocken,2016-10-30,Men JM 9-10,7,21,593.11156918438,
Back 2 Basics Cyclocross,2017-09-20,Men C,45,48,675.53767215208,
Cyclo X Valmont,2017-09-23,Men JM 11-12,8,33,542.66022717014,
Back 2 Basics Cyclocross,2017-09-27,Men C,34,48,584.16572202045,
Primalpalooza,2017-10-1,Men JM 11-12,8,22,587.47475723914,
Cyclo X Boulder Res,2017-10-22,Men JM 11-12,8,17,607.78158623955,
Back 2 Basics,2018-09-12,Men C,55,67,674.82881145528,
Back 2 Basics,2018-09-19,Men C,56,70,650.35754509871,
Cyclo X Interlocken,2018-10-6,Men JM 11-12,9,26,567.89962082006,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men JM 11-12,5,23,540.76844155069,
Schoolyard Cross,2018-10-20,Men JM 11-12,6,39,499.22626112981,
Feedback Cup,2018-10-27,Men JM 11-12,4,19,546.53276630189,
Cyclo X Sienna Lake,2018-11-3,Men JM 11-12,6,12,585.84619392571,
Cyclo X Harlow Platts,2019-09-7,Men JM 13-14,13,30,597.04135086431,
Modern Market CX,2019-09-14,JM 13-14,3,11,552.21926155258,
Back 2 Basics CX,2019-09-18,Men C,29,65,550.76912586301,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 13-14,DNF,22,693.7609336021,
Bowl of Death Cyclocross Series,2020-10-1,JR 9-14,DNF,20,832.90645680878,
Bowl of Death Cyclocross Series,2020-10-8,JR 9-14,1,14,513.43635544175,
CYCLO-X Interlocken,2020-10-10,Men JM 15-16,5,8,579.99610437106,
Schoolyard Cross,2020-10-25,Men JM 13-14,10,14,589.19639932598,
CYCLO-X Broomfield,2020-10-31,Men JM 13-14,5,16,502.43405957724,
