Race Name,Race Date,Category Name,Place,Total Racers,Points
S'ville Bikes Cross Race,2017-11-18,Men Cat 5 Senior,2,25,389.17688062022,
Bike Doctor CX,2017-12-9,Men Senior Cat 5,DNF,24,692.41798726968,
Granogue Cross,2018-09-2,Men Open Cat4/5,35,62,564.73491024582,
SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,1,44,390.74318876013,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,12,135,388.90753892386,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,2,105,375.91757273816,
BiketoberfestCX,2018-10-27,Men Cat4/5 Senior,3,28,401.92914338988,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat4/5,1,22,405.58384825271,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 4,1,20,395.58770367792,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Open Cat4/5,1,17,402.14550922836,
Rockburn Cross,2018-11-11,Men Cat 4,1,47,371.16358040418,
West Chester Cross Classic #2,2018-11-18,Men Open Cat3/4,8,16,406.89867705369,
Carpenter Cross,2019-09-7,Men Open Cat3/4,4,28,356.27707431884,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat3,10,27,368.48963368197,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4  3/4,4,33,344.97181306965,
AACX at South River Farm,2019-10-5,Men Cat3/4  3/4,2,16,348.43191395503,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,1,75,318.78296025987,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,1,60,329.17632790768,
BiketoberfestCX,2019-10-26,Men Cat3/4  3/4,4,14,357.48432638387,
South Germantown Cyclocross,2019-11-10,Men Cat3/4  3/4,3,17,343.41534755835,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,29,39,576.39398375456,
