Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,47,62,434.27496665712,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,53,53,488.48395698572,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,43,54,465.62821489524,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 35+,35,40,498.72735992169,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,37,50,462.6374365835,
North Seatac Park,2009-10-3,MstrMen3 35+,11,19,452.35777948026,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,43,52,479.12962266514,
Double Check,2010-09-6,Master Men3 35+,20,35,431.99261118295,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,44,57,459.10196665929,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,47,52,467.47295802536,
