Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 35+/123,20,23,381.55411924808,
Hartford 'cross,2009-10-25,Masters 35+,14,16,409.05391004823,
Cheshire Cross,2011-11-19,Masters 35+,20,24,440.08710592479,
Expo Wheelmen SalvageCross,2011-12-10,Men 40+,33,34,539.97585266332,
Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,22,31,439.87321303636,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),71,94,439.89848772949,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,57,67,455.56761822807,
Cheshire Cross,2012-11-17,Men's 35+ p\b Charles Coaching & Nutrition,13,16,451.28929433186,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),40,55,379.18961271485,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),35,39,459.6638397906,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),38,42,452.79054346649,
Aetna Silk City Cyclocross,2013-09-21,MR 35+,17,19,388.62966817167,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 40+ Cat 15,28,30,489.1716829439,
Mansfield Hollow CX,2021-10-9,Men Open Master 50+,33,37,484.43002307887,
Cheshire Cross,2021-10-31,Masters 50+ ( Cat 1-4),26,31,555.87716157086,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,56,76,565.57367388051,
