First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lisa,Gerard,MFG Woodland Park,2019-11-17,Cat 4 Women,39,44,696.78150783813,
Lisa,Gerard,MFG Cyclocross North 40,2019-11-3,Cat 4 Women,21,25,667.60448734997,
Wendy,Graves,CXR #4 Frontier,2019-10-27,Cat. 4 Women,12,22,585.31394509059,
Mary,Richards,CXR #4 Frontier,2019-10-27,Cat. 4 Women,18,22,645.51376331058,
Wendy,Graves,CXR #4 Frontier,2019-10-27,Cat. 4 Women,12,22,585.31394509059,
Mary,Richards,CXR #4 Frontier,2019-10-27,Cat. 4 Women,18,22,645.51376331058,
Lisa,Gerard,MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Women,25,32,644.02450086572,
Lisa,Gerard,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Women,33,39,693.57219070436,
Lisa,Gerard,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Women,26,27,696.54604183748,
Wendy,Graves,CXR #2 N. SeaTac,2019-09-22,Cat. 4 Women,6,18,542.64250994112,
Mary,Richards,CXR #2 N. SeaTac,2019-09-22,Cat. 4 Women,14,18,646.98857863871,
Lisa,Gerard,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Women,30,32,678.76260964105,
Lisa,Gerard,CXR #6 ChampagneOfCross,2018-11-25,Beginner Women,7,7,684.95680016778,
John,Baird,Woodland Park,2018-11-18,Cat 4 Men 45+,67,73,665.70445721805,
Lisa,Gerard,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Women,27,28,656.40020743573,
John,Baird,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,42,48,642.30820329243,
John,Baird, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,48,51,665.69464835512,
John,Baird,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 45+,30,32,660.85709901167,
John,Baird,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,57,70,611.97727963385,
John,Baird,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,67,93,608.22790675332,
Lisa,Gerard,MFG Cyclocross - Woodland ,2017-11-19,Beginner Women,7,33,537.34368676286,
Lisa,Gerard,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Beginner Women,4,16,538.40341899717,
John,Baird,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,38,50,644.86867314072,
Lisa,Gerard,MFG #4 - Magnuson CX,2017-10-15,Beginner Women,7,23,554.5126559039,
John,Baird,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,60,87,577.83614538029,
John,Baird,MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,36,46,601.41522003619,
Lisa,Gerard,MFG #3 - Tall Tyler CX,2017-09-30,Beginner Women,3,6,531.18216399097,
Lisa,Gerard,MFG #2 - Moor Cross,2017-09-24,Beginner Women,8,17,564.075,
Tammy,Magnuson,MFG #2 - Moor Cross,2017-09-24,Beginner Women,15,17,647.9,
John,Baird,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,79,95,607.34942999011,
Lisa,Gerard,MFG #1 - Lake Sammamish ,2017-09-10,Beginner Women,4,23,532.5,
Tammy,Magnuson,MFG #1 - Lake Sammamish ,2017-09-10,Beginner Women,21,23,660,
John,Baird,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,57,71,584.03306565424,
Wendy,Graves,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Women,47,48,776.33784231775,
Lisa,Gerard,MFG CX - Woodland Park GP,2016-11-13,Beginner Women,8,27,554.48579208137,
John,Baird,MFG CX  - North 40,2016-10-30,Beginner Men,22,44,548.6794850585,
Lisa,Gerard,MFG CX  - North 40,2016-10-30,Beginner Women,3,20,529.81513858365,
Wendy,Graves,MFG CX  - North 40,2016-10-30,Cat 4 Women,15,30,607.86800629868,
Wendy,Graves,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Women,15,42,556.53810941391,
Lisa,Gerard,MFG CX - Magnuson Park Cross,2016-10-16,Beginner Women,11,22,600,
Wendy,Graves,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Women,24,27,789.62224385759,
Wendy,Graves,MFG CX - Moor Cross,2016-09-25,Cat 4 Women,20,33,617.8864784049,
Lisa,Gerard,MFG CX - Moor Cross,2016-09-25,Beginner Women,8,25,559.94076035816,
John,Baird,MFG CX - Moor Cross,2016-09-25,Beginner Men,22,46,532.10844157075,
Lisa,Gerard,MFG CX - Lake Sammamish GP,2016-09-11,Beginner Women,16,22,632.72727272727,
Wendy,Graves,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Women,18,29,616.83754215138,
Wendy,Graves,Cross Revolution #5,2015-11-8,Master Women 40+,12,16,567.86369226994,
Wendy,Graves,MFG CX - North 40,2015-11-1,Women 45+,11,20,551.25264375829,
Matt,Morrisson,Cross Revolution #6,2014-11-30,Cat. 3 Master Men 45+,3,22,383.86428343269,
Matt,Morrisson,Cross Revolution #5,2014-11-23,Cat. 3 Master Men 45+,8,31,396.99561843314,
Matt,Morrisson,Cross Revolution #4,2014-11-16,Cat. 3 Master Men 45+,16,21,543.96977181549,
Wendy,Graves,Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Women,2,37,491.93689681517,
Matt,Morrisson,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,30,64,469.76255847606,
Brian,Falkowski,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,1,77,368.54803229861,
Justin,Kong,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,38,78,536.57947996304,
Matt,Morrisson,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,13,41,408.00220162918,
Matt,Morrisson,Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,16,38,445.87318431891,
Justin,Kong,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,52,75,597.30575617206,
Wendy,Graves,Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Women,3,29,511.55398413886,
Matt,Morrisson,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,20,42,458.54466597688,
Patty,Swedberg,Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 45+,13,22,597.04566963704,
Brian,Falkowski,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,1,72,402.1288249598,
Matt,Morrisson,Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,20,38,482.25889695828,
Justin,Kong,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,58,74,655.9953900452,
Wendy,Graves,MFG #3:  The Super Duper,2014-10-5,Beginning Women,2,24,502.16114228374,
Matt,Morrisson,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,26,48,465.11315833252,
Patty,Swedberg,MFG #3:  The Super Duper,2014-10-5,Master Women 45+,15,22,619.47251347503,
Brian,Falkowski,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,1,70,377.4599706724,
Ryan,West,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,50,69,589.18368958787,
John,Baird,MFG #2 - South Sound Super Prestige ,2014-09-28,Beginning Men,26,38,662.34451077762,
Wendy,Graves,MFG #2 - South Sound Super Prestige ,2014-09-28,Beginning Women,4,26,525.63949356978,
Matt,Morrisson,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,21,46,451.75606191116,
Patty,Swedberg,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,13,28,545.29964207197,
Brian,Falkowski,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,1,59,377.08589242571,
Justin,Kong,Subaru STARCROSSED,2014-09-13,Cat. 4 Men,55,78,602.52690111072,
Ryan,West,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,65,85,602.12634100275,
Justin,Kong,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,73,85,624.71773773102,
Scott,Tongue,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,20,64,512.84577105175,
Wendy,Graves,Lake Sammamish GP (MFG #1),2014-09-7,Beginning Women,7,30,548.57142857143,
Matt,Morrisson,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,19,60,420.23073784679,
Patty,Swedberg,Lake Sammamish GP (MFG #1),2014-09-7,Master Women 45+,11,23,536.25330029154,
Peter,Maxwell,Lake Sammamish GP (MFG #1),2014-09-7,Clydesdales (200 lbs +),10,23,510.60465357311,
Brian,Falkowski,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,1,89,405.18100923897,
Paul,Morris,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,85,89,662.56271887367,
John,Baird,MFG #6: Woodland Park,2013-11-10,Master Men 55+,105,123,712.88393567631,
Justin,Kong,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,144,161,655.68503296297,
Mark,Levine,SCCA/Starbuck Gran Prix,2013-10-27,Clydesdales (200 lbs +),9,20,573.89290532039,
Peter,Maxwell,SCCA/Starbuck Gran Prix,2013-10-27,Beginning Men,38,50,683.26793058567,
Al,Beauchamp,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,46,69,615.7840090508,
Justin,Kong,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,76,109,615.05911820405,
Al,Beauchamp,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,45,70,621.25043673609,
Toby,Mollett,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,67,118,571.04327806896,
Ryan,West,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,98,118,651.23841308044,
Justin,Kong,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,99,118,653.82535291952,
Al,Beauchamp,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,30,60,554.2098565664,
Kathy,Morrisson,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Women,16,27,616.39088514403,
Al,Beauchamp,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed B,23,30,548.63088912781,
Brian,Gaffin,MFG #2:  Lake Sammamish GP,2013-09-29,Master Men 55+,29,34,581.72753377275,
Al,Beauchamp,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,31,72,529.7928757598,
Mark,Levine,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,57,72,662.4854908824,
Toby,Mollett,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,51,116,540,
Justin,Kong,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,99,116,661.44062577828,
Justin,Kong,StarCrossed CX,2013-09-14,Men Cat 4/5,63,81,646.28650443225,
Levine,Mark,StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,68,81,651.45464122658,
Justin,Kong,StarCrossed CX,2013-09-14,Men 30+,30,40,573.4635078994,
Al,Beauchamp,StarCrossed CX,2013-09-14,Men 50+,41,62,521.84365911653,
Kathy,Morrisson,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,22,39,612.07759176884,
Toby,Mollett,MFG #1:  Kick-Off Cross,2013-09-8,Beginning Men,4,28,515.67758777185,
Mark,Levine,MFG #1:  Kick-Off Cross,2013-09-8,Beginning Men,22,28,667.45792978252,
Al,Beauchamp,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,35,73,536.67839896868,
Ryan,West,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,65,106,572.94161503911,
Justin,Kong,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,94,121,623.57689621978,
Justin,Kong,MFG #6: Woodlawn Park,2012-11-11,BEGINNERS - MEN,14,58,477.6675137652,
Kathy,Morrisson,MFG #6: Woodlawn Park,2012-11-11,BEGINNERS - WOMEN,27,39,633.15789473684,
Justin,Kong,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,60,66,673.21736053647,
Justin,Kong,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,80,91,642.63701690916,
Justin,Kong,MFG #4:  Magnuson Park ,2012-10-21,BEGINNERS - MEN,18,41,531.47368421053,
Justin,Kong,MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,81,96,650.05413498899,
Justin,Kong,MFG #3:  Starcrossed,2012-10-6,BEGINNERS - MEN,16,41,522.94736842105,
Kathy,Morrisson,MFG #2:  Lake Sammamish GP,2012-09-23,BEGINNERS - WOMEN,1,25,520.2,
Justin,Kong,MFG #1:  Kick-Off Cross,2012-09-9,BEGINNERS - MEN,9,25,517.90909090909,
Kathy,Morrisson,MFG #1:  Kick-Off Cross,2012-09-9,BEGINNERS - WOMEN,2,22,518.18181818182,
Rich,Mayer,Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,71,72,670.61719524816,
Kelly,Richards,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 WOMEN,34,34,763.80698108258,
Matt,Morrisson,Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,14,44,365.39917177642,
Matt,Morrisson,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,14,36,373.33741794393,
Matt,Morrisson,Washington State Cyclocross Championships,2009-11-15,MstrMen3 35+,10,16,403.85752418018,
Matt,Morrisson,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,16,38,380.0536610629,
Matt,Morrisson,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,13,40,371.35021713146,
Matt,Morrisson,Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,20,52,385.53187376267,
Matt,Morrisson,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,8,52,338.20881056826,
Matt,Morrisson,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,49,50,525.34428083351,
Matt,Morrisson,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,12,50,374.44409999444,
