Race Name,Race Date,Category Name,Place,Total Racers,Points
Tri-Star CX Day 1,2017-09-30,Women C Cat 4/5,4,9,585,
Tri-Star CX Day 2,2017-10-1,Women C Cat 4/5,2,4,,
31st Outdoors Inc. Cyclocross Championships,2017-11-4,Women Cat 4/5,2,2,,
Tri-Star CX Day 1,2018-10-13,Women,10,17,509.24187692216,
Tri-Star CX Day 2,2018-10-14,Women,6,6,529.33396705174,
32nd Outdoors Inc. Cyclocross Championships,2018-11-4,Women B  Race Pro/Cat 1/2/3/4,2,5,,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Women Cat 4/5,5,7,604.59428056589,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Women Cat 4/5,6,8,595.46256783936,
Davy Crockett's Revenge Race 1,2022-01-2,Cat 4/5 Women,5,6,620,
Davy Crockett's Revenge Race 3,2022-01-16,Cat 4/5 Women,6,8,615,
Davy Crockett's Revenge Race 4,2022-01-23,Cat 4/5 Women,3,7,580,
Fall Fury CX,2023-11-11,Cyclecross Women Cat4/5,2,7,560,
