First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amelia,Orton,Colorado State Cyclocross Championships,2021-11-21,Women SW Open,40,20,541.32628067585,
Michael,Dobronyi,Colorado State Cyclocross Championships,2021-11-21,Men SM 4,7,30,408.57604768111,
Amelia,Orton,Colorado State Cyclocross Championships,2021-11-20,Women JW 17-18,11,6,,
Michael,Dobronyi,Colorado State Cyclocross Championships,2021-11-20,Men JM 17-18,15,23,470.94063186372,
Benjamin,Ollett,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,23,34,492.08963062539,
Amelia,Orton,Cross of the North Day 2,2021-11-7,Women SW Open,17,26,451.26515673573,
Michael,Dobronyi,Cross of the North Day 2,2021-11-7,Men JM 17-18,3,8,406.05504506501,
Michael,Dobronyi,Cross of the North Day 2,2021-11-7,Men SM 4,7,16,476.01445837715,
Amelia,Orton,Cross of the North - Day 1,2021-11-6,Women SW Open,58,29,550.76667836577,
Michael,Dobronyi,Cross of the North - Day 1,2021-11-6,Men JM 17-18,5,7,466.99467469938,
Michael,Dobronyi,Cross of the North - Day 1,2021-11-6,Men SM 4,9,26,444.22471466066,
Amelia,Orton,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Women Open,9,12,472.55250489885,
Amelia,Orton,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Women Open,12,14,486.27896358349,
Michael,Dobronyi,Schoolyard Cross,2021-10-2,Junior Men 17-18,5,15,422.35820348363,
Amelia,Orton,Schoolyard Cross,2021-10-2,Women Open,16,19,521.27140168127,
Michael,Dobronyi,Back 2 Basics CX,2021-09-28,C Men,1,55,374.10305207571,
Amelia,Orton,Back To Basics CX ,2021-09-14,Women A,23,24,587.56626202205,
Benjamin,Ollett,Back To Basics CX ,2021-09-14,Men C,19,62,484.85260089149,
