Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2010-09-29,Beginner Women (First Date Women),11,25,585,
Blind Date at the Dairy #2,2010-10-6,Beginner Women (First Date Women),21,41,605.21730772115,
Cross Crusade: Rainier High School,2010-10-10,Beginner Men,65,74,642.2350050564,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Men,28,41,589.17961664128,
USGP of Cyclocross Day Two,2010-12-5,Cat B/Beginner Women,19,22,642.61037441648,
Blind Date #1,2011-09-28,Beginner Women,13,30,571.5329601835,
Cross Crusade #3,2011-10-16,Masters Women 45+,14,26,579.93245680459,
Cross Crusade #4,2011-10-23,Masters Women 45+,12,28,540.33163520464,
GPMC: David Douglas CX #2,2011-10-29,Beginner Men,28,39,599.04151326896,
GPMC: Apple Core Cross,2011-11-5,Masters Women 45+,6,9,581.4844112366,
Cross Crusade #8,2011-11-13,Masters Women 45+,13,27,538.27737703533,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters Women 45+,6,9,554.26289089967,
GPMC: Winter Cross,2011-12-4,Masters Women 45+,8,10,570.03035382107,
GPTB: Heiser Farm CX,2012-10-6,Masters Women 45+,6,9,638.08957431417,
GPTB: Ninkrossi,2012-10-13,Masters Women 45+,7,7,596.39672579806,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 45+,14,19,655.68544859179,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 45+,19,22,636.62015434472,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters Women 45+,15,16,616.95118103195,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 45+,16,17,635.86586990068,
GPET: David Douglas CX #1,2013-08-31,Masters Women 45+,4,6,510.67443472294,
Blind Date at the Dairy,2013-09-25,Women C,10,21,581.14028215577,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 45+,18,28,596.57038371705,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters Women 45+,5,6,583.21444496665,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 45+,15,25,591.73670039974,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 45+,15,23,586.22260351222,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 45+,14,19,599.89254708476,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 45+,15,19,622.72801596489,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 45+,13,18,603.91313696392,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,126,135,683.12418353136,
Psycho Cross Series #2,2015-10-4,Women 45+,1,1,,
Cross Crusade: Alpenrose,2015-10-10,Masters Women 45+,17,21,648.64732370127,
Washougal CX,2015-10-24,Masters Women 45+,8,10,631.28425385377,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 45+,DNF,21,720.94603641319,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 50+,9,10,565.51249916757,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 50+,16,18,591.8076124341,
CrossWord CX Challenge,2016-10-22,Masters Women 50+,7,7,641.8021618161,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 50+,9,13,585.56050455677,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 50+,11,12,627.04891537503,
Corvallis Cross Classic,2016-11-12,Women 50+,6,10,582.3933793513,
Corn Cross 1,2017-09-10,Masters Women 50+,6,10,550,
GPCM: Zaaldercross,2017-09-16,Masters Women 50+,4,6,529.11228000508,
GPCM: Heiser Farm CX,2017-09-30,Masters Women 50+,6,11,576.46356867211,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 50+,11,19,554.0173802278,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 50+,12,17,602.58883980264,
GPCM: Washougal CX,2017-10-14,Masters Women 50+,8,11,587.60121956734,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 50+,DNF,19,672.08546537449,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 50+,11,12,693.71160714685,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 50+,15,16,646.03580552867,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 50+,12,12,655.19973857141,
Portland Trophy Cup #3,2019-09-17,Open 50+,16,17,578.11688457747,
Portland Trophy Cup,2019-09-24,Open 50+,16,16,512.56732321486,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Women,DNF,14,658.73458101128,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Women,10,13,652.04184756519,
