Race Name,Race Date,Category Name,Place,Total Racers,Points
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Junior Men,DNF,10,494.78640425911,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Junior Men,6,7,526.10319709845,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Junior Men,7,7,554.26159351812,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Junior Men,9,14,515.02206790384,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Junior Men,7,10,448.85944558278,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Junior Men,10,15,428.35276797172,
Sherbrooke CX Day 2,2018-10-21,U15 Men,3,6,,
Championnats Québécois de Cyclocross 2018,2018-10-27,U15 MEN,8,12,474.58370203107,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men U15,6,10,464.37995812419,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men U17,9,10,500.71556210401,
Quebec Championships,2021-10-30,Men U17,12,12,534.190518011,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men JUNIOR,14,14,417.05143448681,
