First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aimee,Layton,Caffeinated Cross,2018-10-6,Women Open Cat3,4,4,,
Aimee,Layton, Town Hall Cross #9,2018-09-22,Women Cat 3,7,10,544.51080258782,
Barb,Blakley,Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,25,30,481.14862056223,
Barb,Blakley,Nittany Lion Cross Day 1,2018-09-15,Women Pro/1/2 Open,23,27,516.70706615719,
Aimee,Layton,Nittany Lion Cross Day 1,2018-09-15,Women Cat3 Open,10,22,498.82614546846,
Aimee,Layton,Apple Cross At Melick's Farm,2017-11-4,Women Open Cat3/4/5,1,14,474.36882767009,
Aimee,Layton,HPCX Day 1,2017-10-28,Women 3/4/5,7,40,,
Aimee,Layton,HPCX Day 1,2017-10-28,Women Open Cat3,7,13,512.59620530597,
Aimee,Layton,HippoCross,2017-09-30,Women Open Cat3,1,8,461.93467757712,
Aimee,Layton,Town Hall Cross,2017-09-23,Women Cat 3/4/5,3,22,456.45184952352,
Lisa,Kennish,Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,7,45,460.45317215268,
Aimee,Layton,Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,8,45,469.17484889314,
Aimee,Layton,Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,6,36,470.12548800158,
Lisa,Kennish,Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,11,36,519.14982650066,
Aimee,Layton,Supercross Cup,2016-11-19,Women Cat3 Open,21,29,535.23706549444,
Elizabeth,Marcello,Supercross Cup,2016-11-19,Women Cat4 Open,17,31,611.24547233221,
Lisa,Kennish,Bubblecross Day 1,2016-11-5,Women Cat4,4,6,538.88633443164,
Lisa,Kennish,Marty Cross,2016-10-23,Women Open Cat4,2,16,459.31160034075,
Aimee,Layton,Marty Cross,2016-10-23,Women Open Cat4,3,16,473.43580296642,
Elizabeth,Marcello,Marty Cross,2016-10-23,Women Open Cat4,10,16,572.30522134615,
Lisa,Kennish,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,15,68,506.51101830837,
Lisa,Kennish,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,21,78,521.17430188914,
Elizabeth,Marcello,HippoCross,2016-10-1,Women Open Cat4,3,26,528.93434530473,
Aimee,Layton,Town Hall Cross,2016-09-24,Women Cat 3/4,5,25,501.55397555222,
Aimee,Layton,Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,19,42,542.79361229417,
Lisa,Kennish,Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,50,65,623.14479160285,
Lisa,Kennish,Aetna Silk City Cyclocross,2016-09-10,Women Cat 3-4,7,24,529.73257361758,
Aimee,Layton,Elm City CX CT Series of Cross Finale!,2015-12-13,WOMEN 3/4,3,7,532.35060779184,
Lisa,Kennish,NBX Grand Prix Day 2,2015-12-6,Women Cat 4,2,20,499.62489109051,
Lisa,Kennish,NBX Grand Prix Day 1,2015-12-5,Women Cat 4,1,19,498.55946098899,
Lisa,Kennish,Supercross Cup Day 1,2015-11-21,Women Cat 3/4,10,33,537.86250923907,
Lisa,Kennish,Cycle-Smart International Day 2,2015-11-8,Women Cat 4,11,55,517.98946201517,
Lisa,Kennish,Cycle-Smart International Day 1,2015-11-7,Women Cat 4,9,55,501.47258671348,
Aimee,Layton,Marty Cross,2015-10-25,Women Cat 4,2,22,511.44946040497,
Aimee,Layton,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,30,46,604.53428053852,
Aimee,Layton,Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,17,49,546.96653100757,
Stephanie,Kaplan,BASP cyclocross - CandleStick Day 2,2014-11-23,Women B,10,10,608.42787270215,
Lisa,Kennish,Marty Cross Weekend Day 2,2014-10-26,Women Cat 4,5,13,556.86956615394,
Stephanie,Kaplan,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,16,68,522.0517180924,
Stephanie,Kaplan,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,18,78,532.63903163257,
Danielle,Kosecki,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,40,78,624.52753550958,
Stephanie,Kaplan,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,11,39,550.56519267079,
