Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,4,38,363.79168040976,
Chris Cross,2009-10-11,Cat 3/4 Men,18,32,433.75711667135,
Boulevard Cup,2009-10-18,Cat 3 Men,6,23,386.11783055702,
Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,5,40,372.5027537551,
Veterans CX,2009-11-8,CAT 3/4 MEN,28,29,505.73681311357,
Boss Cross #2,2010-10-3,Cat 3 Men,8,20,407.46889677738,
Cross Out Cancer,2010-10-10,Men Cat 2/3,8,23,349.68146032749,
Boulevard Cup,2010-10-17,Men Cat 3,4,32,352.55439162778,
Smithville Cyclocross Festival,2010-10-24,Cat 2/3 Men,2,10,344.74478940227,
DeStad Cup CX,2010-11-14,Cat 2/3 Men,4,18,329.02407515491,
Manion's CX II,2010-11-21,Cat 2/3,2,6,,
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,30,61,318.40287488213,
Manions CX II,2011-09-25,Cat 1/2/3 Men,5,15,276.23993993918,
Boss Cross 1,2011-10-1,Cat 1/2/3 Men,12,18,325.33706300887,
Boss Cross 2,2011-10-2,Cat 1/2/3 Men,DNF,16,450.56460935859,
Flatwater Twilight Cyclocross Series presented by ,2011-10-12,A Race,7,26,282.01774208287,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men A,7,17,304.44917278347,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men A,7,17,333.57358018235,
Boss Cross 3,2011-10-30,Men - Cat1/2/3/4,13,18,341.16253491856,
Boss Cross 2,2012-09-30,Cat 1/2/3 Men,9,25,300.26884838891,
Cross Out Cancer,2012-10-14,Cat 1/2/3 Men,7,17,321.32224063142,
Boulevard Cup Cyclocross,2012-11-4,Men Cat1/2  ,10,22,348.14509967966,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,36,68,342.95067205227,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,25,60,292.92886100564,
360 Cup Day 2,2013-10-6,Men Cat1/2/3,15,19,402.53360544738,
Gateway Cross Cup Day 1,2013-10-26,Men Open,18,41,351.81782487531,
Gateway Cross Cup Day 2,2013-10-27,Men Open,DNF,37,492.30607555538,
