Race Name,Race Date,Category Name,Place,Total Racers,Points
Staten CX,2011-11-12,4 Women,13,16,637.66023566433,
Marty Cross,2013-10-19,Women Cat 4,29,30,729.78727287723,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,63,82,724.9150149635,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,63,75,726.23655403652,
HPCX,2013-11-10,Women Cat 3/4  35+,18,26,641.2070852688,
Supercross Cup UCI Weekend Day 1,2013-11-23,Women Cat 3/4,19,26,652.92650217736,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women Cat 3/4,17,20,741.07528260641,
HPCX Day 1,2014-10-18,Women Cat 3/4,20,20,723.0942792465,
Marty Cross Weekend Day 1,2014-10-25,Women Cat 4,10,13,654.33849679692,
Cycle-Smart International,2014-11-1,Women 4,33,51,696.38301785092,
Cycle-Smart International - Day 2,2014-11-2,Women 4,31,55,654.94279479679,
Rockland County Supercross Day 1,2014-11-22,Women B,5,6,643.38540543729,
Rockland County Supercross Day 1,2014-11-22,Women Cat 3/4,18,22,657.46450440194,
Rockland County Supercross Day 2,2014-11-23,Women Cat 3/4,19,24,651.58405695503,
Town Hall Cross,2015-09-19,Women Cat 3/4,26,27,740.91883754582,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Women Cat 4,7,18,599.64755389972,
Cooper River Cross CRCX,2015-10-3,Women Cat4,10,23,611.1958455741,
Whirlybird 'Cross,2015-10-24,Women CAT 3/4,13,30,586.61403530652,
Supercross Cup Day 1,2015-11-21,Women Cat 3/4,23,33,667.18720783042,
Supercross Cup Day 2,2015-11-22,Women Cat 3/4,19,25,734.43454701846,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,Women B,6,9,619.03660582181,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,Women B,9,9,684.25040607927,
Bubba Cross #7 - Faust Park,2021-11-14,Women B (Cat 3/4/5),12,15,648.48502603575,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Women B (Cat 3/4/5),6,12,554.69604059776,
The Missouri State Cyclocross Championship,2021-12-5,Women Category 4/5,8,15,606.57067980071,
