Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,31,73,528.85015707509,
Frisco Cross,2012-10-6,Men 4 Senior ,12,40,475.5540131522,
Boulder Racing CX #3,2012-10-20,Men SM 4  ,15,65,449.65865836289,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,26,58,517.75539847719,
Cyclo X Broomfield,2012-11-10,Men SM 4  ,29,49,572.57167111362,
Boulder Racing CX #4,2012-11-17,Men SM 4  ,8,50,410.76636146399,
Big Ring Cycles CX,2012-11-24,Men SM 4  ,7,32,456.62956072069,
Cyclo X Louisville,2012-12-1,Men SM 4  ,5,33,420.26356289343,
Boulder Racing CX #5,2012-12-8,Men SM 4  ,4,28,409.7436421961,
Cross of the North,2012-12-15,Men SM 4  ,3,44,382.73936015358,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 3,19,19,525.63932005501,
Cyclo X Valmont,2013-09-21,Men SM 3,34,45,438.94494172646,
Cyclo X Flatirons,2013-09-29,Men SM 3,27,39,444.25969683256,
Cyclo X Xilinx,2013-10-26,Men SM 3,27,37,450.86031984631,
Cyclo X Interlocken,2013-11-9,Men SM 3,25,32,443.68808105822,
Cross of the North Day 1,2014-10-10,Men SM 3,18,19,530.53492298743,
Rolling Thunder,2014-11-1,Men Junior 10-18 Open,10,13,544.91329861111,
2023 Nite Cross,2023-11-18,Men 50+,1,2,,
