Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,108053,Timber,Weiss,Velo Reno P/B Western Lithium,,411506,353.67453423836,339.00139929988,
Men Cat 3,2,72658,Louie,Riesch,,,274963,420.47688893582,345.49948761812,
Men Cat 3,3,83547,Marc,Coppedge,Team Yacht Club,,142133,357.41009146767,351.99757593637,
Men Cat 3,4,126253,Billy,Flores,787 Racing,,391799,418.58854653727,358.49566425461,
Men Cat 3,5,103976,Will,Sharp,Northwest Cycling Club,,385678,473.93956073304,364.99375257285,
Men Cat 3,6,114186,Travis,Wilky,ROL Wheels,,178182,401.11531861943,371.49184089109,
Men Cat 3,7,95864,Isaac,Goodwin,Team Yacht Club,,284701,413.82930720607,377.98992920933,
Men Cat 3,8,91268,Cole,Weldon,,,414598,436.34687057339,384.48801752757,
Men Cat 3,9,114552,Aaron,Amin,PHENOM p/b Phobio,,454010,461.41599885421,390.98610584581,
Men Cat 3,10,143513,Caleb,Cunningham,,,515658,422.40226072411,397.48419416406,
Men Cat 3,11,119197,Cole,Weidenbach,787 Racing,,422159,395.21166671865,403.9822824823,
Men Cat 3,12,136486,Logan,Mclain,Team LaS'port,,473175,468.003437999,410.48037080054,
Men Cat 3,13,119189,Patrick,Brosnan,,,458569,403.61676414654,416.97845911878,
Men Cat 3,14,120267,Brandon,Mckinney,TILT Racing,,400055,484.49640194158,423.47654743702,
Men Cat 3,15,128505,Luke,Gentry,The Hub Racing,,340952,482.57923629386,429.97463575526,
Men Cat 3,16,72538,Steven,Price,,,297871,447.94060801286,436.47272407351,
Men Cat 3,17,115638,Ryan,Haglund,,,212888,464.04158910952,442.97081239175,
Men Cat 3,18,131858,Jason,Guzak,DNA Cycling pb Onion Creek Volkswagen,,212326,392.99522834763,449.46890070999,
Men Cat 3,19,143515,Arnold,Haffner,Bike World Racing,,394128,474.49997195079,455.96698902823,
Men Cat 3,20,14016,Timothy,Phillips,210 Racing,,271555,360.56531794384,462.46507734647,
Men Cat 3,21,102882,Jordan,Janes,,,414511,400,468.96316566471,
Men Cat 3,22,119174,Daniel,'caden' burross,Team Super Awesome,,366342,423.60240093714,475.46125398295,
Men Cat 3,23,144308,Noel,Reuter,Bicycle Sport Shop Cyclocross Team,,187774,451.4841457134,481.9593423012,
Men Cat 3,24,83562,Dave,Mclaughlin,Team Yacht Club,,274610,492.76421845825,488.45743061944,
Men Cat 3,25,17073,Nathan,Harding,,,259057,400,494.95551893768,
Men Cat 3,26,127462,Jordan,Oroshiba,Super Squadra p/b Eliel Cycling,,295212,474.33969933198,501.45360725592,
Men Cat 3,27,102868,Miguel,Ortiz,Embros Bicycle Club,,393156,655.80697707582,507.95169557416,
Men Cat 3,28,72664,Nicholas,Fournier,,,359250,655.33783982051,514.4497838924,
Men Cat 3,DNF,64383,Stephen,Sprinkel,,,159240,537.10250907244,527.44596052889,
Men Cat 3,DNF,105340,Donald,Bergman,Violet Crown,,382791,423.25255147992,527.44596052889,
Men Cat 3,DNF,114204,Corey,Bounds,Team Yacht Club,,448853,441.46150167278,527.44596052889,
Men Cat 4/5,1,120267,Brandon,Mckinney,TILT Racing,,400055,484.49640194158,400.38204420284,
Men Cat 4/5,2,102886,Jordan,Gomez,Team Yacht Club,,221529,481.26327452034,407.07719545803,
Men Cat 4/5,3,136486,Logan,Mclain,Team LaS'port,,473175,468.003437999,413.77234671322,
Men Cat 4/5,4,144292,Garrett,Gibbs,,,489692,463.84638466716,420.46749796841,
Men Cat 4/5,5,114200,Blake,Cutherell,PHENOM p/b Phobio,,424752,428.51271823676,427.16264922359,
Men Cat 4/5,6,115654,Nicholaus,Thomas,,,282135,530.46663606846,433.85780047878,
Men Cat 4/5,7,143516,Alex,Greenwald,PHENOM p/b Phobio,,488064,471.01195173962,440.55295173397,
Men Cat 4/5,8,127427,Ladislav,Onhajzer,,,394717,465.6499356536,447.24810298916,
Men Cat 4/5,9,143519,Charles,Andrews,PHENOM p/b Phobio,,515812,514.19961554104,453.94325424435,
Men Cat 4/5,10,114194,Shane,Valentine,Bicycle Heaven / PVA,,380018,481.67245913164,460.63840549954,
Men Cat 4/5,11,125681,Andrew,Snell,,,487549,508.59256029599,467.33355675472,
Men Cat 4/5,12,146701,Michael,Orsow,,,499338,540,474.02870800991,
Men Cat 4/5,13,102873,Adam,Reardon,Mafia Racing,,393831,472.37012163132,480.7238592651,
Men Cat 4/5,14,103976,Will,Sharp,Northwest Cycling Club,,385678,473.93956073304,487.41901052029,
Men Cat 4/5,15,128507,Matthew,Shaner,Weaver Technologies Racing,,458722,500.95893722247,494.11416177548,
Men Cat 4/5,16,89234,Travis,Dubose,Tad Hughes Custom Fit Studio,,285589,461.96183686549,500.80931303066,
Men Cat 4/5,17,69882,Matt,Thompson,Team Yacht Club,,459565,593.37901914339,507.50446428585,
Men Cat 4/5,18,144298,Stephen,Brown,,,498311,608.8070117472,514.19961554104,
Men Cat 4/5,19,114203,Daniel,Leopold,Bicycle Sport Shop Club,,57647,474.19472695745,520.89476679623,
Men Cat 4/5,20,144293,John,Cope,,,,548.82330398994,527.58991805142,
Men Cat 4/5,21,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,510.02276521699,534.28506930661,
Men Cat 4/5,22,144302,Brendan,Keith,,,518091,648.79615025204,540.98022056179,
Men Cat 4/5,23,127522,Phill,Melton,Great Eskape,,467307,533.66764045297,547.67537181698,
Men Cat 4/5,24,144294,Shane,Carbonneau,Violet Crown,,320074,553.82194630305,554.37052307217,
Men Cat 4/5,25,127419,Jason,Wright,Bicycle Sport Shop Cyclocross Team,,448225,526.46597567604,561.06567432736,
Men Cat 4/5,26,146702,Anthony,Garcia,,,162945,540,567.76082558255,
Men Cat 4/5,27,115653,Jonathan,Howell,Bat City Cycling,,308986,525.66168362006,574.45597683773,
Men Cat 4/5,28,38228,David,Vannewkirk,787 Racing,,146788,497.094773235,581.15112809292,
Men Cat 4/5,29,146699,Donald,Gwartney,,,419216,540,587.84627934811,
Men Cat 4/5,30,54993,Andrew,Smith,bike lane (houston),,,389.08098719838,594.5414306033,
Men Cat 4/5,31,102868,Miguel,Ortiz,Embros Bicycle Club,,393156,655.80697707582,601.23658185849,
Men Cat 4/5,32,102961,Joshua,Levy,Texas Cyclocross Project/Ridebiker,,415391,643.44663958236,607.93173311368,
Men Cat 4/5,33,127433,Addrian,Jafaritabar,Team Yacht Club,,488698,682.40860697579,614.62688436886,
Men Cat 4/5,34,144295,Paul,Osman,,,515095,568.81787324236,621.32203562405,
Men Cat 4/5,35,127431,Jim,Hungerford,Bicycle Sport Shop Cyclocross Team,,460608,615.77390450484,628.01718687924,
Men Cat 4/5,DNF,144297,Joe,Michalewicz,Bicycle Sport Shop Cyclocross Team,,517957,593.81108480788,641.40748938962,
Men Juniors 10-14 Open,1,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,510.02276521699,477.03576250955,
Men Juniors 10-14 Open,2,117031,Grant,Wilky,,,424027,554.99586131913,508.03517183418,
Men Juniors 10-14 Open,3,119211,Andrew,C anderson,Bicycle Sport Shop Cyclocross Team,,423393,521.89228914825,539.0345811588,
Men Juniors 10-14 Open,4,83577,Jesse,Kerby,Texas Cyclocross Project/Ridebiker,,390091,606.76748191926,570.03399048343,
Men Juniors 10-14 Open,5,114174,Matthew,Vannewkirk,787 Racing,,419134,632.49752258779,601.03339980806,
Men Juniors 10-14 Open,6,108429,Gabriel,Payne,Texas Cyclocross Project/Ridebiker,,422404,568.05616382832,632.03280913269,
Men Juniors 10-14 Open,7,105393,Sam,Sharp,Northwest Cycling Club,,420197,632.03280913269,663.03221845732,
Men Juniors 10-14 Open,8,126255,Sebastian,Hill,Texas Cyclocross Project/Ridebiker,,486735,692.33333401289,694.03162778194,
Men Juniors 10-14 Open,9,89182,Tony,Kerby,Texas Cyclocross Project/Ridebiker,,458247,642.41202413342,725.03103710657,
Men Juniors 10-14 Open,10,114224,Jake,Chapman,Embros Bicycle Club,,454910,637.93792419564,756.0304464312,
Men Juniors 10-14 Open,11,146698,Saul,Gutierrez,,,519032,650,787.02985575583,
Men Juniors 10-18 Open,1,103976,Will,Sharp,Northwest Cycling Club,,385678,,,
Men Juniors 10-18 Open,2,144312,Jack,Reuter,,,,,,
Men Juniors 10-18 Open,3,144313,Nathanial,Lawrence,,,424408,,,
Men Juniors 6-9 Open,1,114214,Maxwell,Emden,Texas Cyclocross Project/Ridebiker,,454291,,,
Men Juniors 6-9 Open,2,146705,Luke,Zander,,,,,,
Men Juniors 6-9 Open,3,129331,Malcolm,Banks,Texas Cyclocross Project/Ridebiker,,489693,,,
Men Masters 40+,1,116964,Chris,Powers,Team Cadence Cyclery p.b. MINI OF PLANO,,63195,400,294.85655573503,
Men Masters 40+,2,107907,Jonathan,Pattie,ATC Racing,,97614,326.84216378887,299.77472140446,
Men Masters 40+,3,156936,Christopher,Hill,,,131183,345.13869127027,304.69288707388,
Men Masters 40+,4,107904,Mike,Panozzo,787 Racing,,333442,346.76122245295,309.61105274331,
Men Masters 40+,5,17066,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,348.77028298865,314.52921841273,
Men Masters 40+,6,72655,Jesse,Slate,,,262278,364.7069844058,319.44738408216,
Men Masters 40+,7,38216,Rolando,Roman,Texas Cyclocross Project/Ridebiker,,220829,392.15326274995,324.36554975159,
Men Masters 40+,8,2291,Chad,Christian,Joe's Pro Bikes,,91475,345.39720583719,329.28371542101,
Men Masters 40+,9,14016,Timothy,Phillips,210 Racing,,271555,360.56531794384,334.20188109044,
Men Masters 40+,10,127454,Alex,Rodriguez,ATC Racing,,80049,418.2504801596,339.12004675986,
Men Masters 40+,11,38269,Jack,Ishihara,,,110526,370.17029081534,344.03821242929,
Men Masters 40+,12,36727,Ryan,Martin,,,209094,395.79792720296,348.95637809872,
Men Masters 40+,13,124999,Jorge,Martinez,Streamline Insurance Services Cycling Team,,207362,346.11297326103,353.87454376814,
Men Masters 40+,14,102848,Nathan,Phillips,Mark it Zero,,28064,339.85027054015,358.79270943757,
Men Masters 40+,15,72561,Jimmie,Vaughan,Bicycle Heaven / PVA,,203868,399.54428280386,363.71087510699,
Men Masters 40+,16,107902,Humberto,Leandro,,,423204,404.89205648175,368.62904077642,
Men Masters 40+,17,75094,Joel,Rierson,Mellow Johnny's Cycling Team,,29856,377.08906651853,373.54720644585,
Men Masters 40+,18,105342,Enrique,Varela,787 Racing,,74461,382.07775068372,378.46537211527,
Men Masters 40+,19,114183,Paul,Fafard,Team Cycle Progression,,258845,327.19627444958,383.3835377847,
Men Masters 40+,20,42670,Chris,Olson,Planetary Cycles Racing Team,,26709,376.13071926528,388.30170345412,
Men Masters 40+,21,122064,David,Larrabee,,,367860,439.2880640335,393.21986912355,
Men Masters 40+,22,107895,Cory,Faul,,,11322,400,398.13803479298,
Men Masters 40+,23,17095,Kelly,Kerby,ATC Racing,,139799,391.04669038026,403.0562004624,
Men Masters 40+,24,114187,Jason,Qunell,787 Racing,,301057,370.03160966684,407.97436613183,
Men Masters 40+,25,20453,Martin,Soetaert,ROL Wheels,,33420,354.50008522668,412.89253180126,
Men Masters 40+,26,89834,Paul,Carroll,Colonel's /Fred's Texas,,340480,446.71683268002,417.81069747068,
Men Masters 40+,27,64383,Stephen,Sprinkel,,,159240,537.10250907244,422.72886314011,
Men Masters 40+,28,133054,Ray,Monray,Weaver Technologies Racing,,484274,587.84778464154,427.64702880953,
Men Masters 40+,29,102874,Robert,Wray,DNA Cycling pb Onion Creek Volkswagen,,92563,454.60279416281,432.56519447896,
Men Masters 40+,30,118170,David,Wilson,,,396172,503.25772012264,437.48336014839,
Men Masters 40+,31,144297,Joe,Michalewicz,Bicycle Sport Shop Cyclocross Team,,517957,593.81108480788,442.40152581781,
Men Masters 40+,32,105351,Andy,Austin,,,361687,495.99597444963,447.31969148724,
Men Masters 40+,33,103481,Gary,Deserrano,Team Cadence Cyclery p.b. MINI OF PLANO,,381748,462.21498324939,452.23785715666,
Men Masters 40+,34,126292,Glenn,Twiggs,Bicycle Sport Shop Cyclocross Team,,36143,478.26143483948,457.15602282609,
Men Masters 40+,35,28299,Philip,Johnson,Bicycle Heaven / PVA,,90344,499.00497074058,462.07418849552,
Men Masters 40+,36,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,513.39830589418,466.99235416494,
Men Masters 40+,37,17058,John,Bartle,Violet Crown Sports Assoc,,138637,516.51254180525,471.91051983437,
Men Masters 40+,38,17070,Brett,Kinsey,Mafia Racing,,273017,425.47821631937,476.82868550379,
Men Masters 40+,39,115637,Matt,Mcphail,Violet Crown,,429185,537.43594622211,481.74685117322,
Men Masters 40+,40,127431,Jim,Hungerford,Bicycle Sport Shop Cyclocross Team,,460608,615.77390450484,486.66501684265,
Men Masters 40+,41,26273,Lee,Rivers,,,30024,574.43626603718,491.58318251207,
Men Masters 40+,42,83550,David,Callahan,Bat City Cycling,,322840,423.94542393754,496.5013481815,
Men Masters 40+,43,114242,Jeffrey,Chapman,Embros Bicycle Club,,454065,488.23545818793,501.41951385092,
Men Masters 40+,44,17072,Mark,Fraske,,,194267,466.31286208275,506.33767952035,
Men Masters 40+,45,90658,Whitney,Fanning,Geri Atrix,,89401,456.64267916934,511.25584518978,
Men Masters 40+,46,59212,Jerry,Bueno,787 Racing,,161001,471.96209448538,516.1740108592,
Men Masters 40+,47,146699,Donald,Gwartney,,,419216,400,521.09217652863,
Men Masters 40+,48,135613,Timothy,Lawrence,,,304730,569.23770490594,526.01034219805,
Men Masters 40+,49,102854,Robert,Dole,Violet Crown,,230218,563.69051878012,530.92850786748,
Men Masters 40+,50,83568,Michael,Grote,Mafia Racing,,102835,445.14933010361,535.84667353691,
Men Masters 40+,51,38230,Dustin,Payne,,,248131,497.72796559674,540.76483920633,
Men Masters 40+,52,127419,Jason,Wright,Bicycle Sport Shop Cyclocross Team,,448225,526.46597567604,545.68300487576,
Men Masters 40+,53,38260,Matt,Sjoberg,,,155343,565.29249677761,550.60117054519,
Men Masters 40+,54,102953,Andrew,Gant,Bicycle Sport Shop Cyclocross Team,,420209,583.2769870294,555.51933621461,
Men Masters 40+,55,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,486.36036751113,560.43750188404,
Men Masters 40+,56,72642,,King,Embros Bicycle Club,,19166,400,565.35566755346,
Men Masters 40+,57,72630,Michael,Shenk,Texas Cyclocross Project/Ridebiker,,117879,435.67865626328,570.27383322289,
Men Masters 40+,58,135615,Jerome,Saintorens,Bicycle Sport Shop Cyclocross Team,,395217,618.19740531668,575.19199889232,
Men Masters 40+,DNF,102894,Carlos,Barrera,,,,583.19902567327,585.02833023117,
Men Masters 40+,DNF,2873,Thom,Moore,Potomac Velo Club,,254028,464.34619377991,585.02833023117,
Men Masters 40-49 Open,1,116964,Chris,Powers,Team Cadence Cyclery p.b. MINI OF PLANO,,63195,400,299.37195446989,
Men Masters 40-49 Open,2,107907,Jonathan,Pattie,ATC Racing,,97614,326.84216378887,305.29125126578,
Men Masters 40-49 Open,3,156936,Christopher,Hill,,,131183,345.13869127027,311.21054806167,
Men Masters 40-49 Open,4,107904,Mike,Panozzo,787 Racing,,333442,346.76122245295,317.12984485756,
Men Masters 40-49 Open,5,72655,Jesse,Slate,,,262278,364.7069844058,323.04914165344,
Men Masters 40-49 Open,6,38216,Rolando,Roman,Texas Cyclocross Project/Ridebiker,,220829,392.15326274995,328.96843844933,
Men Masters 40-49 Open,7,2291,Chad,Christian,Joe's Pro Bikes,,91475,345.39720583719,334.88773524522,
Men Masters 40-49 Open,8,14016,Timothy,Phillips,210 Racing,,271555,360.56531794384,340.80703204111,
Men Masters 40-49 Open,9,127454,Alex,Rodriguez,ATC Racing,,80049,418.2504801596,346.726328837,
Men Masters 40-49 Open,10,38269,Jack,Ishihara,,,110526,370.17029081534,352.64562563289,
Men Masters 40-49 Open,11,36727,Ryan,Martin,,,209094,395.79792720296,358.56492242878,
Men Masters 40-49 Open,12,124999,Jorge,Martinez,Streamline Insurance Services Cycling Team,,207362,346.11297326103,364.48421922467,
Men Masters 40-49 Open,13,102848,Nathan,Phillips,Mark it Zero,,28064,339.85027054015,370.40351602056,
Men Masters 40-49 Open,14,107902,Humberto,Leandro,,,423204,404.89205648175,376.32281281644,
Men Masters 40-49 Open,15,75094,Joel,Rierson,Mellow Johnny's Cycling Team,,29856,377.08906651853,382.24210961233,
Men Masters 40-49 Open,16,105342,Enrique,Varela,787 Racing,,74461,382.07775068372,388.16140640822,
Men Masters 40-49 Open,17,114183,Paul,Fafard,Team Cycle Progression,,258845,327.19627444958,394.08070320411,
Men Masters 40-49 Open,18,122064,David,Larrabee,,,367860,439.2880640335,400,
Men Masters 40-49 Open,19,17095,Kelly,Kerby,ATC Racing,,139799,391.04669038026,405.91929679589,
Men Masters 40-49 Open,20,114187,Jason,Qunell,787 Racing,,301057,370.03160966684,411.83859359178,
Men Masters 40-49 Open,21,133054,Ray,Monray,Weaver Technologies Racing,,484274,587.84778464154,417.75789038767,
Men Masters 40-49 Open,22,102874,Robert,Wray,DNA Cycling pb Onion Creek Volkswagen,,92563,454.60279416281,423.67718718356,
Men Masters 40-49 Open,23,118170,David,Wilson,,,396172,503.25772012264,429.59648397944,
Men Masters 40-49 Open,24,17070,Brett,Kinsey,Mafia Racing,,273017,425.47821631937,435.51578077533,
Men Masters 40-49 Open,25,83550,David,Callahan,Bat City Cycling,,322840,423.94542393754,441.43507757122,
Men Masters 40-49 Open,26,114242,Jeffrey,Chapman,Embros Bicycle Club,,454065,488.23545818793,447.35437436711,
Men Masters 40-49 Open,27,17072,Mark,Fraske,,,194267,466.31286208275,453.273671163,
Men Masters 40-49 Open,28,59212,Jerry,Bueno,787 Racing,,161001,471.96209448538,459.19296795889,
Men Masters 40-49 Open,29,146699,Donald,Gwartney,,,419216,400,465.11226475478,
Men Masters 40-49 Open,30,135613,Timothy,Lawrence,,,304730,569.23770490594,471.03156155067,
Men Masters 40-49 Open,31,38230,Dustin,Payne,,,248131,497.72796559674,476.95085834656,
Men Masters 40-49 Open,32,127419,Jason,Wright,Bicycle Sport Shop Cyclocross Team,,448225,526.46597567604,482.87015514244,
Men Masters 40-49 Open,33,102953,Andrew,Gant,Bicycle Sport Shop Cyclocross Team,,420209,583.2769870294,488.78945193833,
Men Masters 40-49 Open,34,135615,Jerome,Saintorens,Bicycle Sport Shop Cyclocross Team,,395217,618.19740531668,494.70874873422,
Men Masters 40-49 Open,DNF,102894,Carlos,Barrera,,,300844,583.19902567327,506.547342326,
Men Masters 50-59 Open,1,17066,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,348.77028298865,320.21627473382,
Men Masters 50-59 Open,2,72561,Jimmie,Vaughan,Bicycle Heaven / PVA,,203868,399.54428280386,337.94469451995,
Men Masters 50-59 Open,3,42670,Chris,Olson,Planetary Cycles Racing Team,,26709,376.13071926528,355.67311430607,
Men Masters 50-59 Open,4,107895,Cory,Faul,,,11322,500,373.4015340922,
Men Masters 50-59 Open,5,20453,Martin,Soetaert,ROL Wheels,,33420,354.50008522668,391.12995387833,
Men Masters 50-59 Open,6,89834,Paul,Carroll,Colonel's /Fred's Texas,,340480,446.71683268002,408.85837366446,
Men Masters 50-59 Open,7,64383,Stephen,Sprinkel,,,159240,537.10250907244,426.58679345059,
Men Masters 50-59 Open,8,144297,Joe,Michalewicz,Bicycle Sport Shop Cyclocross Team,,517957,593.81108480788,444.31521323672,
Men Masters 50-59 Open,9,105351,Andy,Austin,,,361687,495.99597444963,462.04363302285,
Men Masters 50-59 Open,10,103481,Gary,Deserrano,Team Cadence Cyclery p.b. MINI OF PLANO,,381748,462.21498324939,479.77205280898,
Men Masters 50-59 Open,11,126292,Glenn,Twiggs,Bicycle Sport Shop Cyclocross Team,,36143,478.26143483948,497.50047259511,
Men Masters 50-59 Open,12,28299,Philip,Johnson,Bicycle Heaven / PVA,,90344,499.00497074058,515.22889238124,
Men Masters 50-59 Open,13,115637,Matt,Mcphail,Violet Crown,,429185,537.43594622211,532.95731216736,
Men Masters 50-59 Open,14,127431,Jim,Hungerford,Bicycle Sport Shop Cyclocross Team,,460608,615.77390450484,550.68573195349,
Men Masters 50-59 Open,15,26273,Lee,Rivers,,,30024,574.43626603718,568.41415173962,
Men Masters 50-59 Open,16,102854,Robert,Dole,Violet Crown,,230218,563.69051878012,586.14257152575,
Men Masters 50-59 Open,17,83568,Michael,Grote,Mafia Racing,,102835,445.14933010361,603.87099131188,
Men Masters 50-59 Open,18,38260,Matt,Sjoberg,,,155343,565.29249677761,621.59941109801,
Men Masters 50-59 Open,19,72642,,King,Embros Bicycle Club,,19166,500,639.32783088414,
Men Masters 50-59 Open,20,72630,Michael,Shenk,Texas Cyclocross Project/Ridebiker,,117879,435.67865626328,657.05625067027,
Men Masters 50-59 Open,DNF,2873,Thom,Moore,Potomac Velo Club,,254028,464.34619377991,692.51309024253,
Men Masters 60-69 Open,1,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,,,
Men Masters 60-69 Open,2,17058,John,Bartle,Violet Crown Sports Assoc,,138637,,,
Men Masters 60-69 Open,3,90658,Whitney,Fanning,Geri Atrix,,89401,,,
Men Masters 60-69 Open,4,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,,,
Men Pro/Cat 1/2/3,1,72512,Stefan,Rothe,ELBOWZ Racing,,205741,271.65516353623,264.12007107683,
Men Pro/Cat 1/2/3,2,38250,Andrew,Beres,Ride Away Cycling Club,,3403,314.29587494699,277.16481821084,
Men Pro/Cat 1/2/3,3,106509,Joaquin,Najar,,,413223,307.37679041355,290.20956534485,
Men Pro/Cat 1/2/3,4,102945,Colin,Bromley,PHENOM,,338512,310.51582079297,303.25431247887,
Men Pro/Cat 1/2/3,5,2282,Jeff,Park,Bicycle Heaven / PVA,,168358,325.4777417,316.29905961288,
Men Pro/Cat 1/2/3,6,102865,Tyler,Nutter,Team Yacht Club,,409294,364.76832327038,329.3438067469,
Men Pro/Cat 1/2/3,7,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,368.06013089932,342.38855388091,
Men Pro/Cat 1/2/3,8,73247,Jonathan,Pass,Cake Pace Racing,,380409,250,355.43330101492,
Men Pro/Cat 1/2/3,9,83791,Todd,Hauber,Team Super Awesome,,377080,375.03009983952,368.47804814894,
Men Pro/Cat 1/2/3,10,75094,Joel,Rierson,Mellow Johnny's Cycling Team,,29856,377.08906651853,381.52279528295,
Men Pro/Cat 1/2/3,11,2819,Wiley,Mosley,Team Super Awesome,,163464,391.67505565877,394.56754241696,
Men Pro/Cat 1/2/3,12,122321,Clay,Snell,Bike World Racing,,219391,424.18456065293,407.61228955098,
Men Pro/Cat 1/2/3,13,35685,Will,Schwartz,Bicycle Sport Shop Cyclocross Team,,166768,439.41031622186,420.65703668499,
Men Pro/Cat 1/2/3,14,83543,Spencer,Nowell,,,395959,368.89596539855,433.70178381901,
Men Pro/Cat 1/2/3,15,114179,Robert,Biard,787 Racing,,260814,425.21935591861,446.74653095302,
Men Pro/Cat 1/2/3,16,127462,Jordan,Oroshiba,Super Squadra p/b Eliel Cycling,,295212,474.33969933198,459.79127808703,
Men Pro/Cat 1/2/3,DNF,110114,Garrett,White,Single Barrel CX,,202202,448.73208906324,485.88077235506,
Men Pro/Cat 1/2/3,DNF,70265,Colton,Jarisch,ELBOWZ Racing,,271716,250,485.88077235506,
Men Single Speed Open,1,17066,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,348.77028298865,330.16007728739,
Men Single Speed Open,2,143504,Adam,Pellerin,PHENOM p/b Phobio,,388888,486.79491116728,342.38161436047,
Men Single Speed Open,3,12372,Craig,Virr,Chicken and Waffles Racing,,36726,357.44848039848,354.60315143356,
Men Single Speed Open,4,146700,Andres,Calderon,Beat The Clock Cycling,,295712,400,366.82468850664,
Men Single Speed Open,5,61361,Gary,Rothera,Team Yacht Club,,358586,407.82238061583,379.04622557973,
Men Single Speed Open,6,1274,Jonny,Sundt,Giant Racing,,34666,375.24030162852,391.26776265281,
Men Single Speed Open,7,110114,Garrett,White,Single Barrel CX,,202202,448.73208906324,403.4892997259,
Men Single Speed Open,8,102876,Jeffrey,Cartledge,Embros Bicycle Club,,201008,411.72214783796,415.71083679898,
Men Single Speed Open,9,42796,Cassidy,Keeland,Team Yacht Club,,324040,400,427.93237387207,
Men Single Speed Open,10,144288,Hector,Perez,,,518590,518.30605401943,440.15391094515,
Men Single Speed Open,11,144289,Jeffrey,Nagy,,,358962,391.65589318396,452.37544801824,
Men Single Speed Open,12,125668,Thomas,Miller,,,308467,440.15391094515,464.59698509132,
Men Single Speed Open,13,105355,Saul,Gutierrez,Weaver Technologies Racing,,335616,401.26735118023,476.81852216441,
Men Single Speed Open,14,105354,Patrick,Smock,,,417498,519.12049204319,489.04005923749,
Men Single Speed Open,15,102850,Roman,Lobkovsky,,,209098,465.69805131151,501.26159631058,
Men Single Speed Open,16,72644,Andrew,Baker,Embros Bicycle Club,,361202,471.5802513298,513.48313338366,
Men Single Speed Open,17,126297,John,Salzman,,,442074,552.93827074494,525.70467045675,
Men Single Speed Open,18,75702,Tyler,Arnold,Embros Bicycle Club,,240107,545.96860669315,537.92620752984,
Men Single Speed Open,19,91168,Ryan,Plaisted,,,416515,564.92472815897,550.14774460292,
Men Single Speed Open,DNF,38216,Rolando,Roman,Texas Cyclocross Project/Ridebiker,,220829,392.15326274995,574.59081874909,
Men Single Speed Open,DNF,83553,Matt,Demartino,Team Yacht Club,,306370,409.07758382508,574.59081874909,
Women Cat 3/4,1,131853,Alexis,Hamilton,,,315452,519.59419774724,468.20241883246,
Women Cat 3/4,2,131861,Chrissie,Smolders gomez,Team Yacht Club,,488878,558.3315202684,484.6771164784,
Women Cat 3/4,3,143507,Susan,Seaborne,,,517371,574.55340727539,501.15181412434,
Women Cat 3/4,4,105362,Sarah,Dieken,Embros Bicycle Club,,417890,582.13420532226,517.62651177029,
Women Cat 3/4,5,115647,Rebecca,Cohen,PHENOM p/b Phobio,,420237,519.47030944199,534.10120941623,
Women Cat 3/4,6,127443,Christie,Tracy,ATC Racing,,389218,655.47875519955,550.57590706217,
Women Cat 3/4,7,134238,Emily,Bissett,Semi-Tough Racing,,492425,502.15125875945,567.05060470811,
Women Cat 3/4,8,146707,Leigh,Ganzar,Athlete Architecture p/b D&W Paint,,413502,600,583.52530235406,
Women Cat 3/4,9,144287,Emily,Trahan,,,519168,603.89563459389,600,
Women Cat 3/4,10,132701,Danielle,Hubein,Dartmouth College,,367613,666.88009399041,616.47469764594,
Women Cat 3/4,11,146708,Nicole,Ortega,,,,600,632.94939529189,
Women Cat 3/4,12,145211,Sarah,Snyder,Haute Wheels Racing,,341186,600,649.42409293783,
Women Cat 3/4,13,113731,Emily,Hirschman,Team Cycleton,,268992,555.40356018757,665.89879058377,
Women Cat 3/4,14,143508,Stephanie,Pina,,,,676.93895776589,682.37348822971,
Women Cat 3/4,15,146709,Angela,Dion,,,500075,600,698.84818587566,
Women Cat 3/4,16,146710,Katherine,Delaware,,,,600,715.3228835216,
Women Cat 3/4,17,114253,Vanessa,Vazquez,Embros Bicycle Club,,455519,681.45004441436,731.79758116754,
Women Juniors 10-14 Cat 1/2/3/4,1,102912,Bridget,Kinsey,,,455217,,,
Women Juniors 10-14 Cat 1/2/3/4,2,102907,Hazel,Levy,Texas Cyclocross Project/Ridebiker,,415433,,,
Women Juniors 10-14 Cat 1/2/3/4,3,136504,Tyler,Smock,,,493968,,,
Women Juniors 10-14 Cat 1/2/3/4,4,102909,Kaitlin,Coppedge,Team Yacht Club,,455835,,,
Women Juniors 10-18 Cat 1/2/3/4,1,146704,Chesney,Dougherty,,,448345,,,
