Race Name,Race Date,Category Name,Place,Total Racers,Points
FWCX ,2017-10-3,Men Cat 5,13,34,519.75,
FWCX ,2017-10-10,Men Cat 5,DNF,32,632.57142857143,
FWCX,2017-10-24,Men Cat 5,4,30,476.35714285714,
Cyntergy Hurtland,2017-11-12,Men Cat 5,19,45,521.20986621148,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,DNF,43,666.41764599694,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 5,10,26,513.18994712018,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 5,12,32,511.863193143,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 1/2/3/4,11,14,493.89832469169,
Still Spooky Cross,2018-11-3,Men Cat 4/5,31,61,550.93722020852,
Still Spooky Cross,2018-11-3,Singlespeed Cat 1/2/3/4,3,7,501.51187569799,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Men Cat 5,5,30,486.11899563993,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Men Cat 1/2/3/4,14,17,485.12165257904,
