Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Grade (Men),1,197741,Nicholas,Miller,,48:45.62,,250,212.5,
A Grade (Men),2,183630,Anthony,Kellen,,49:01.01,,250,216.25,
A Grade (Men),3,123296,Jay,Callaghan,,49:36.15,,250,220,
A Grade (Men),4,140732,Zach,Larsson,,49:51.79,,250,223.75,
A Grade (Men),5,183629,Daniel,Schilk,,50:18.84,,250,227.5,
A Grade (Men),6,156652,Rory,Larsson,,51:30.88,,250,231.25,
A Grade (Men),7,195574,Caleb,Dodds,,51:58.08,,250,235,
A Grade (Men),8,170665,David,Stallan,,52:15.30,,250,238.75,
A Grade (Men),9,141069,Jerry,Van de pol,,52:37.17,,250,242.5,
A Grade (Men),10,195318,Joris,Van der tang,,52:51.19,,250,246.25,
A Grade (Men),11,197744,Timothy,Goulding,,52:54.68,,250,250,
A Grade (Men),12,183631,Joshua,Mcdougall,,53:12.62,,250,253.75,
A Grade (Men),13,170955,Tim,Mcnaughton,,53:28.86,,250,257.5,
A Grade (Men),14,156396,Nathen,Berghammer,,53:32.28,,250,261.25,
A Grade (Men),15,156638,Chris,Hansson,,53:54.56,,250,265,
A Grade (Men),16,197894,Ben,Manson,,53:59.45,,250,268.75,
A Grade (Men),17,197742,Jonathan,Giles,,49:09.38,,250,272.5,
A Grade (Men),18,197895,Chris,Maierhofer,,49:30.85,,250,276.25,
A Grade (Men),19,197896,Xander,Griffiths,,49:39.68,,250,280,
A Grade (Men),20,170610,Simon,Wilson,,49:47.46,,250,283.75,
A Grade (Men),21,156421,Patrick,Flood,,53:04.64,,250,287.5,
A Grade (Women),1,195563,Hayley,Jones,,50:26.91,,440,396,
A Grade (Women),2,170892,Nina,Wright,,52:09.02,,440,407,
A Grade (Women),3,140764,Sharon,Heap,,52:19.04,,440,418,
A Grade (Women),4,170688,Claire,Battle,,47:46.19,,440,429,
A Grade (Women),5,197897,Lizzi,West,,48:51.02,,440,440,
A Grade (Women),6,197757,Lisa,Dodds,,49:16.93,,440,451,
A Grade (Women),7,156632,Corinne,Dolan,,50:48.94,,440,462,
A Grade (Women),8,197898,Isabella,St pierre,,50:41.44,,440,473,
B Grade (Men),1,197745,Klayten,Smith,,37:15.81,,400,340,
B Grade (Men),2,197899,Max,Jeffries,,37:41.46,,400,347.5,
B Grade (Men),3,140773,Les,Heap,,38:45.21,,400,355,
B Grade (Men),4,170768,Jeremy,Drice,,38:55.88,,400,362.5,
B Grade (Men),5,156720,Simon,Nendick,,39:19.22,,400,370,
B Grade (Men),6,197900,Ian,Blatchford,,39:25.69,,400,377.5,
B Grade (Men),7,183817,Andrew,Morgan,,39:32.84,,400,385,
B Grade (Men),8,197901,Mitch,Haw,,39:40.28,,400,392.5,
B Grade (Men),9,197902,Wayne,Thompson,,39:47.10,,400,400,
B Grade (Men),10,140869,Andre,Clayden,,39:51.48,,400,407.5,
B Grade (Men),11,141797,James,Blight,,39:54.81,,400,415,
B Grade (Men),12,183977,Lee,Stretton,,40:13.68,,400,422.5,
B Grade (Men),13,183814,Matthew,Sharland,,40:45.18,,400,430,
B Grade (Men),14,195323,Jovian,Haidle,,40:59.40,,400,437.5,
B Grade (Men),15,171171,Cameron,Rosenblatt,,41:28.07,,400,445,
B Grade (Men),16,156814,Cameron,Wickbold,,42:04.12,,400,452.5,
B Grade (Men),17,156819,Brendan,Cowie,,38:36.09,,400,460,
C Grade (Men),1,183641,Oliver,Elsworth,,28:51.16,,550,467.5,
C Grade (Men),2,170667,Clint,Martin,,28:56.24,,550,474.375,
C Grade (Men),3,197903,Paul,Greer,,29:33.24,,550,481.25,
C Grade (Men),4,183635,Cameron,Foulger,,29:40.64,,550,488.125,
C Grade (Men),5,197904,David,Clarke,,29:46.24,,550,495,
C Grade (Men),6,195570,Brad,Guest,,29:51.18,,550,501.875,
C Grade (Men),7,197746,Dom,Piacun,,29:57.38,,550,508.75,
C Grade (Men),8,197905,Paul,Herbert,,30:06.86,,550,515.625,
C Grade (Men),9,140801,Hayden,Lester,,30:09.16,,550,522.5,
C Grade (Men),10,197906,Michael,Jordan,,30:20.12,,550,529.375,
C Grade (Men),11,171151,Alan,Mumford,,30:46.37,,550,536.25,
C Grade (Men),12,197907,Nick,Rinaudo,,30:46.84,,550,543.125,
C Grade (Men),13,183648,Nathan,Duckett,,31:14.33,,550,550,
C Grade (Men),14,197752,Brett,Taylor,,31:19.65,,550,556.875,
C Grade (Men),15,170805,Brett,Hanna,,31:54.16,,550,563.75,
C Grade (Men),16,197751,Edward,Lancaster,,32:28.05,,550,570.625,
C Grade (Men),17,156428,Daniel,Angus,,33:28.38,,550,577.5,
C Grade (Men),18,156429,Mark,Hayes,,33:50.10,,550,584.375,
C Grade (Men),19,171032,Paul,Holmberg,,33:56.97,,550,591.25,
C Grade (Men),20,156418,Daniel,Jorgensen,,34:19.52,,550,598.125,
C Grade (Men),21,195328,Dominic,Lossberg,,34:30.07,,550,605,
C Grade (Men),22,197753,Tony,Redwood,,35:02.81,,550,611.875,
C Grade (Men),23,197755,Ty,Whelan,,36:43.02,,550,618.75,
C Grade (Men),24,183647,Paul,Byrne,,31:16.56,,550,625.625,
C Grade (Men),25,141526,Matthew,Lee,,06:16.81,,550,632.5,
C Grade (Women),1,195336,Kate,Hallen,,29:30.70,,,,
C Grade (Women),2,197908,Charlie,O'dwyer,,30:44.43,,,,
C Grade (Women),3,191353,Milena,Atanassova,,31:50.08,,,,
C Grade (Women),4,183655,Marni,Haw,,32:20.08,,,,
C Grade (Women),5,156447,Ekaterina,Strounina,,36:34.61,,,,
Open (Men),1,184008,Joe,Hasna,,30:08.00,,250,212.5,
Open (Men),2,197910,Brett,Fyfield,,30:35.71,,250,220,
Open (Men),3,197911,Ryan,Veenstra,,33:54.31,,250,227.5,
Open (Men),4,197912,Mark,Payne,,34:05.38,,250,235,
Open (Men),5,197913,Ian,Buck-barrett,,34:15.35,,250,242.5,
Open (Men),6,197914,Don,Vu,,29:00.14,,250,250,
Open (Men),7,197915,Tuan,Vu,,29:16.90,,250,257.5,
Open (Men),8,197916,Harry,Maarsoveen,,29:31.36,,250,265,
Open (Men),9,197917,Max,Herbert,,32:15.56,,250,272.5,
Open (Men),10,197918,Peter,Mcinnes,,34:22.10,,250,280,
Open (Women),1,197919,Renae,Ball,,28:37.55,,,,
Open (Women),2,183651,Heidi,Massey,,29:52.29,,,,
Open (Women),3,197920,Katie,Adkins,,30:08.21,,,,
Open (Women),4,197921,Leonie,Killeen,,33:35.78,,,,
Open (Women),5,197922,Helen,Mcgregor,,32:18.04,,,,
U 11 Boys,1,183984,Cade,Morgan,,18:38.58,,650,585,
U 11 Boys,2,156655,Hudson,Smith,,18:40.05,,650,601.25,
U 11 Boys,3,183839,Samuel,Minehan,,20:14.80,,650,617.5,
U 11 Boys,4,184010,Ellis,Morgan,,20:25.38,,650,633.75,
U 11 Boys,5,170985,Lewis,Wickbold,,21:03.78,,650,650,
U 11 Boys,6,156659,Cooper,Smith,,21:14.80,,650,666.25,
U 11 Boys,7,197933,Brady,Hewitt,,15:09.37,,650,682.5,
U 11 Boys,8,184011,Charles,Sharland,,15:50.16,,650,698.75,
U 11 Girls,1,156735,Sadie,Angus,,18:50.30,,,,
U 11 Girls,2,197932,April,Davies,,20:26.60,,,,
U 9 Boys,1,197931,Sam,Veenstra,,14:35.43,,,,
U 9 Boys,2,184014,George,Sharland,,15:50.33,,,,
U 9 Boys,3,171016,John,Hanna,,16:13.61,,,,
U 9 Boys,4,184013,William,Minehan,,18:17.31,,,,
U13 (Boys),1,197926,Oliver,Jordan,,14:29.20,,650,585,
U13 (Boys),2,171184,Dorian,Van der tang,,14:55.47,,650,606.66666666667,
U13 (Boys),3,156733,Hamish,Cowie,,15:44.47,,650,628.33333333333,
U13 (Boys),4,197766,Bede,Stallan,,16:16.97,,650,650,
U13 (Boys),5,197767,Asish,Foulger,,17:16.53,,650,671.66666666667,
U13 (Boys),6,197927,Nathan,Mcinnes,,20:55.62,,650,693.33333333333,
U13 (Boys),7,183840,Henry,Sharland,,21:14.60,,650,715,
U13 (Girls),1,183837,Skye,Cuthbertson,,15:18.41,,650,585,
U13 (Girls),2,171155,Anice,Unthank,,16:45.53,,650,606.66666666667,
U13 (Girls),3,195578,Emma,Dodds,,18:07.12,,650,628.33333333333,
U13 (Girls),4,156729,Eleanor,Angus,,21:42.86,,650,650,
U13 (Girls),5,197925,Madeline,Davies,,16:13.43,,650,671.66666666667,
U13 (Girls),6,170987,Sybil,Wickbold,,17:56.59,,650,693.33333333333,
U15 (Boys),1,195577,Joshua,Dodds,,36:26.52,,,,
U15 (Boys),2,183832,Hadden,Morgan,,31:44.14,,,,
U15 (Boys),3,197923,Owen,Martin,,38:37.98,,,,
U15 (Boys),4,197924,Owen,Hewitt,,38:58.53,,,,
U15 (Girls),1,184495,Georgiana,Byrne,,35:34.31,,,,
U17 (Boys),1,183978,Liam,Cuthbertson,,29:13.66,,,,
U9 (Girls),1,171194,Ivy,Van der tang,,14:53.29,,,,
U9 (Girls),2,171193,Taya,Unthank,,15:04.57,,,,
U9 (Girls),3,197928,Willow,Martin,,18:54.06,,,,
U9 (Girls),4,197929,Brianna,Davies,,27:01.34,,,,
U9 (Girls),5,184006,Ilaria,Berghammer,,11:56.16,,,,
U9 (Girls),6,197930,Jasmine,Giles,,12:00.04,,,,
