Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,168627,Aidan,Carroll,,53:57,,504.7035,472.890825,
Beginner Men,2,185352,Ryan,Kufoid,,44:26,,513.10425,495.26055,
Beginner Men,3,185987,Morgan,Stanton,,46:03,,558.495,517.630275,
Beginner Men,4,92835,Terrence,Kelly,,46:08,,540,540,
Beginner Men,5,186504,Deven,Everly,,49:47,,570.19725,562.369725,
Beginner Men,6,187602,Christopher,Swagerty,,51:52,,540,584.73945,
Beginner Women,1,185992,Hannah,Jetter,,52:14,,513.375,491.81666666667,
Beginner Women,2,168630,Emily,Carroll,,54:25,,567.29166666667,518.8625,
Beginner Women,3,185383,Pam,Schamber,,56:53,,558.72222222222,545.90833333333,
Beginner Women,4,186507,Katie,Peck,,51:16,,600,572.95416666667,
Beginner Women,5,187604,Amanda,Prevel-ramos,,53:55,,600,600,
Beginner Women,6,185384,Natasha,Graham,,54:04,,590.25,627.04583333333,
Beginner Women,7,185993,Jennifer,Lamoreaux,,55:12,,602.79166666667,654.09166666667,
Beginner Women,8,185381,Chelsea,Sternicki,,49:41,,606.58333333333,681.1375,
Beginner Women,9,185996,Stephanie,Kesler,,61:16,,654.39583333333,708.18333333333,
Intermediate Men,1,185360,Brian,Malta,,44:06,,384.3859822501,344.70880071965,
Intermediate Men,2,153321,James,Fredrick,,45:02,,430.87722426272,357.64787585753,
Intermediate Men,3,186501,Bryan,Hudson,,45:28,,418.80835281813,370.58695099541,
Intermediate Men,4,185361,Donovan,Camp,,46:12,,397.81094383944,383.5260261333,
Intermediate Men,5,187601,Kevin,Donley,,46:33,,400,396.46510127118,
Intermediate Men,6,172795,Erik,Myers,,51:47,,531.39589585566,409.40417640907,
Intermediate Men,7,34782,Ron,Cook,,45:49,,436.73133213536,422.34325154695,
Intermediate Men,8,72622,Scott,Henry,,47:22,,400,435.28232668483,
Intermediate Men,9,185363,Joshua,Estes,,48:03,,459.26247295977,448.22140182272,
Intermediate Men,10,185345,Nathan,Levine,,48:56,,400,461.1604769606,
Intermediate Women,1,185990,Katie,Bell,,51:56,,,,
Intermediate Women,2,185377,Bri,Lowen,,53:15,,,,
Intermediate Women,3,185387,Kalima,Glascott,,54:39,,,,
Intermediate Women,4,187603,Suzie,Hosmanek,,56:05,,,,
Intermediate Women,5,185378,Jody,Barton,,36:34,,,,
Junior Boys,1,185394,Walker,Battreal,,15:58,,290.02391269841,260.93703491402,
Junior Boys,2,185395,Isaac,Bonney,,16:20,,302.2882968254,273.0551421458,
Junior Boys,3,185998,Miles,Worrell,,17:33,,301.43957261905,285.17324937757,
Junior Boys,4,185396,Andrew,Harmon,,17:57,,317.22637142857,297.29135660935,
Junior Boys,5,187605,Hatcher,Smith,,18:10,,370,309.40946384112,
Junior Boys,6,187606,Owen,Harth,,18:20,,370,321.5275710729,
Junior Boys,7,187607,Ethan,Elliot,,18:28,,370,333.64567830467,
Junior Boys,8,185399,Brody,Chelf,,18:32,,354.14285714286,345.76378553645,
Junior Boys,9,186001,Liam,Cleary,,18:55,,331.91400595238,357.88189276822,
Junior Boys,10,187608,Jake,Black,,19:07,,370,370,
Junior Boys,11,185400,Colin,Franz,,19:31,,347.04085396825,382.11810723178,
Junior Boys,12,187609,Troy,Carte,,19:57,,370,394.23621446355,
Junior Boys,13,185401,Lucas,Wrobel,,20:10,,374.27414603175,406.35432169533,
Junior Boys,14,187610,Riley,Elliot,,21:20,,370,418.4724289271,
Junior Boys,15,186004,Kip,Hudson,,21:52,,418.50774880952,430.59053615888,
Junior Boys,16,185402,Ethan,Holmen,,11:37,,376.11677539683,442.70864339065,
Junior Boys,17,186005,Milo,Anderson,,12:13,,417.30740714286,454.82675062243,
Junior Boys,18,187611,Gus,Inostroza,,17:02,,370,466.9448578542,
Junior Boys,19,187612,Maddox,Neff,,17:16,,370,479.06296508598,
Junior Elite Boys,1,185980,Aven,Ellsberg,,50:14,,,,
Junior Elite Boys,2,185366,Nathan,Rehberg,,51:49,,,,
Junior Girls,1,92810,Dara,Stull,,15:59,,575.25,543.5625,
Junior Girls,2,186008,Quinzee,Ellsberg,,17:20,,586.625,579.04166666667,
Junior Girls,3,187613,Maya,Tirpack,,20:04,,650,614.52083333333,
Junior Girls,4,185410,Mira,Franz,,21:16,,663,650,
Junior Girls,5,185412,Luca,Eski,,22:29,,666.25,685.47916666667,
Junior Girls,6,187614,Alise,Elliot,,9:17,,650,720.95833333333,
Junior Girls,7,186010,Lexi,Brooks,,16:42,,713.375,756.4375,
Masters 40+ Men,1,94117,Andy,Duenow,,57:30,,360,333.97333333333,
Masters 40+ Men,2,185346,Chris,Wrobel,,61:02,,365.86666666667,347.26870280743,
Masters 40+ Men,3,92848,Dean,Potter,,55:57,,387.37777777778,360.56407228152,
Masters 40+ Men,4,185973,Nathan,Wolf,,56:25,,386.93184468163,373.85944175561,
Masters 40+ Men,5,94124,Dan,Bailey,,59:01,,417.06666666667,387.15481122971,
Masters 40+ Men,6,186500,Ben,Stratton,,60:22,,443.73333333333,400.4501807038,
Masters 40+ Men,7,92845,Oscar,Lage,,50:14,,428.08888888889,413.74555017789,
Masters 40+ Men,8,185968,Jeremiah,Bell,,37:06,,343.2,427.04091965199,
Masters 40+ Women,1,185389,Jill,Aho,,53:07,,,,
Masters 40+ Women,2,185997,Rose,Garner,,55:31,,,,
Masters 40+ Women,3,185391,Pamela,Weiss,,55:36,,,,
Masters 40+ Women,4,185390,Mara,Cramer,,55:45,,,,
Masters 40+ Women,5,185393,Amber,Myers,,48:40,,,,
Masters 55+ Men,1,67986,Mike,Howard,,46:57,,466.61265,453.5074275,
Masters 55+ Men,2,186503,Superal,Mitchell,,53:16,,562.84335,475.244877,
Masters 55+ Men,3,185369,Dan,Eck,,44:28,,492.2631,496.9823265,
Masters 55+ Men,4,185370,Bob,Glascott,,44:32,,610.47,518.719776,
Masters 55+ Men,5,185368,Joe,Loffredo,,45:04,,545.508,540.4572255,
Masters 55+ Men,6,185372,Jonathan,Schultz,,45:19,,561.546,562.194675,
Masters 55+ Men,7,185371,Andy,Underwood,,45:39,,586.27935,583.9321245,
Masters 55+ Men,8,94126,Bruce,Ross,,46:01,,540,605.669574,
Masters 55+ Men,9,185983,Tol,Fishburn,,46:14,,562.84335,627.4070235,
Masters 55+ Men,10,185373,Michael,Fischetti,,44:24,,626.4018,649.144473,
Open Men,1,17086,Will,Ross,,52:44,,195.89351851852,184.71248231739,
Open Men,2,20978,James,Stull,,53:03,,282.54619165704,191.96665094879,
Open Men,3,185961,Jason,Lamoreaux,,53:21,,217.07118055556,199.22081958019,
Open Men,4,92843,Eric,Flanders,,53:36,,209.21894290123,206.47498821159,
Open Men,5,134001,Nicolas,Baudin,,55:19,,225.63628472222,213.72915684299,
Open Men,6,185336,Oliver,Sternicki,,56:10,,238.54668209877,220.98332547439,
Open Men,7,185340,Paul,Hosmanek,,56:54,,262.5,228.2374941058,
Open Men,8,185963,Peter,Brewer,,57:25,,243.68055555556,235.4916627372,
Open Men,9,117676,Clinton,Hodges,,57:41,,279.56400564757,242.7458313686,
Open Men,10,37146,Adam,Looney,,58:19,,248.3705632716,250,
Open Men,11,186498,Jason,Rowland,,58:24,,283.81655092593,257.2541686314,
Open Men,12,185341,Brad,Manderfeld,,58:33,,255.85146604938,264.5083372628,
Open Men,13,92884,Megan,Chelf,,59:26,,246.84027777778,271.7625058942,
Open Men,14,76835,Jared,Kirkham,,59:35,,271.2349537037,279.01667452561,
Open Men,15,117648,Laura,Fox,,53:24,,414.98864353759,286.27084315701,
Open Men,16,185339,Zac,Cole,,54:19,,273.82503858025,293.52501178841,
Open Men,17,187598,Jake,Malouf,,54:48,,250,300.77918041981,
Open Men,18,187599,Cody,Gauer,,56:38,,250,308.03334905121,
Open Women,1,185989,Katherine,Ginshach,,47:03,,,,
Open Women,2,92868,Andrea,Kettler,,48:11,,,,
Open Women,3,45405,Amber,Stull,,48:55,,,,
Open Women,4,185375,Laura,Carter,,49:37,,,,
Open Women,5,92808,Cadence,Stull,,50:23,,,,
Single Speed Men,1,92842,David,Henke,,57:17,,,,
Single Speed Men,2,185365,Simon,Mitchell,,57:18,,,,
Single Speed Men,3,187600,Forrest,Sutton,,53:15,,,,
Single Speed Men,4,23585,Mark,Stewart,,55:23,,,,
