Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeu de Ciclocross Sueca,2020-10-11,Women Elite,19,37,479.72894054288,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Women Elite,33,49,493.20257156606,
Cyclocross Internacional ciudad Valencia,2020-12-13,Women Elite,28,50,459.92697356117,
Spanish National Championships,2021-01-8,Women Junior,11,22,553.51902094432,
Gran Premio Ciudad de Pontevedra,2021-10-9,Women Elite,18,50,402.32210775386,
Ciclocross Internacional Xaxancx,2021-10-10,Women Elite,26,45,461.23231100867,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,24,69,404.83479207525,
Cyclo-cross de Karrantza,2021-11-7,Women Elite,31,65,462.13511766944,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Women Elite,11,38,382.04430242363,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Women Elite,12,28,410.75531755111,
Spanish National Championships,2022-01-7,Women Junior,5,37,405.3330120972,
XII Trofeo Villa de Gijón,2022-10-2,Women Elite,11,24,429.71475863233,
Gran Premio Ciudad de Pontevedra,2022-10-8,Women Elite,16,31,418.74258333235,
Ciclocross Internacional Xaxancx,2022-10-9,Women Elite,18,30,431.77512063751,
Gran Premi Les Franqueses-KH7,2022-10-30,Women Elite,26,35,481.6690700089,
Ciclocross Internacional Llodio,2022-11-5,Women Elite,18,54,396.89554084583,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Elite,21,32,482.16410223989,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Women Elite,21,44,467.57291576507,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Women Elite,19,40,458.63530412792,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Women Elite,16,24,478.42194778812,
Spanish National Championships,2023-01-15,Women Elite,15,37,408.96863385138,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,45,53,399.43825477089,
